"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"LAXOC","Larix occidentalis","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1PIEG","Picea","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PIEAB","Picea abies","* Lind M, Dalman K, Stenlid J, Karlsson B, Olson Å (2007) Identification of quantitative trait loci affecting virulence in the basidiomycete Heterobasidion annosum s.l. Curr Genet (2007) 52:35–44
------- susceptibility demonstrated in inoculation studies","","","","","","","","","","","","","","","","","","","","","","","Host"
"PIEGA","Picea glauca","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1PIUG","Pinus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PIUCO","Pinus coulteri"," *Filip GM, Morrison DJ (1998) North America, pp 405-128. In Woodward S, Stenlid J, Karjalainen R, Hütterman A. 1998. Heterobasidion annosum. Biology, ecology, impact and control. 589 pp. CAB International, Wallingford, UK.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PIUEC","Pinus echinata","* Lee CA, Bruhn J, Muzika RM (2017) Distribution of Heterobasidion irregulare in Missouri pine-oak forests.
North American Fungi 12(1), 1-20. http://dx.doi.org/10.2509/naf2017.012.001
------- confirmed host","","","","","","","","","","","","","","","","","","","","","","","Host"
"PIUED","Pinus edulis"," *Filip GM, Morrison DJ (1998) North America, pp 405-128. In Woodward S, Stenlid J, Karjalainen R, Hütterman A. 1998. Heterobasidion annosum. Biology, ecology, impact and control. 589 pp. CAB International, Wallingford, UK.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PIULA","Pinus lambertiana","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PIUMP","Pinus monophylla","* Filip GM, Morrison DJ (1998) North America, pp 405-128. In Woodward S, Stenlid J, Karjalainen R, Hütterman A. 1998. Heterobasidion annosum. Biology, ecology, impact and control. 589 pp. CAB International, Wallingford, UK.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PIURA","Pinus radiata","* Garbelotto M, Gonthier P (2013) Biology, Epidemiology, and Control of Heterobasidion Species Worldwide. Annu. Rev. Phytopathol. 2013. 51:39–59
------ confirmed host","","","","","","","","","","","","","","","","","","","","","","","Host"
"PRNSO","Prunus serotina","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1PSTG","Pseudotsuga","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PSTME","Pseudotsuga menziesii","* Garbelotto M, Gonthier P (2013) Biology, Epidemiology, and Control of Heterobasidion Species Worldwide. Annu. Rev. Phytopathol. 2013. 51:39–59
------ confirmed host","","","","","","","","","","","","","","","","","","","","","","","Host"
"1QUEG","Quercus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"THUPL","Thuja plicata","* Hammett C, Shamoun SF, Kassatenko I, Li X (2014) Advances toward DNA-based identification and differentiation of North American Heterobasidion spp. 369-P. Poster Session: Ecology and Epidemiology - Population Biology Genetics. 2014 APS-CPS Joint Meeting, August 9-13, Minneapolis, Minnesota","","","","","","","","","","","","","","","","","","","","","","","Host"
"1TSUG","Tsuga","","","","","","","","","","","","","","","","","","","","","","","","Host"
"TSUCA","Tsuga canadensis","","","","","","","","","","","","","","","","","","","","","","","","Host"
