"organism_prefname","statcode","statname","status","labelstatus","","","","","","","","","","","","","","","","","","","","","EPPOCode"
"Mimosa pigra","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MIMPI"
"Mononychellus tanajoa","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MONNTA"
"Ophiomyia phaseoli","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MEAGPH"
"Oryctes boas","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ORYCBO"
"Oryctes monoceros","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ORYCMO"
"Oxycarenus hyalinipennis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","OXYAHY"
"Pectinophora gossypiella","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PECTGO"
"Peronosclerospora sorghi","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PRSCSO"
"Phenacoccus manihoti","","","K","Absent, unreliable record","","","","","","","","","","","","","","","","","","","","","PHENMA"
"Phthorimaea operculella","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PHTOOP"
"Phytophthora cinnamomi","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PHYTCN"
"Pistia stratiotes","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PIIST"
"Planococcus kenyae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PLANKE"
"Pontederia crassipes","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","EICCR"
"Prostephanus truncatus","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","PROETR"
"Pseudocercospora angolensis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CERCAN"
"Pseudocercospora fijiensis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MYCOFI"
"Pseudocercospora griseola","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PHAIGR"
"Pseudomonas cichorii","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PSDMCI"
"Pseudotheraptus devastans","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PSDTDE"
"Pyricularia oryzae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PYRIOR"
"Radopholus similis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RADOSI"
"Ralstonia solanacearum","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSSL"
"Ralstonia solanacearum race 3 (no longer in use)","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PSDMS3"
"Ralstonia solanacearum species complex","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSSO"
"Rastrococcus invadens","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","RASTIN"
"Rice yellow mottle virus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RYMV00"
"Rotylenchulus reniformis","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","ROTYRE"
"Sarocladium oryzae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SARMOR"
"Sesamia calamistis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SESACA"
"Spodoptera exempta","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","LAPHEX"
"Spodoptera frugiperda","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","LAPHFR"
"Spodoptera littoralis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SPODLI"
"Sporisorium cruentum","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SPHTCR"
"Striga gesnerioides","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","STRGE"
"Striga hermonthica","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","STRHE"
"Sweet potato mild mottle virus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SPMMV0"
"Thaumatotibia leucotreta","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ARGPLE"
"Trichispa sericea","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","TRCASE"
"Tuta absoluta","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","GNORAB"
"Xanthomonas oryzae pv. oryzae","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","XANTOR"
"Xanthomonas oryzae pv. oryzicola","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","XANTTO"
"Xanthomonas phaseoli pv. phaseoli","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","XANTPH"
"Xanthomonas vasicola pv. musacearum","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","XANTMU"
"Xyleborus ferrugineus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","XYLBFE"
"Zeugodacus cucurbitae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","DACUCU"
