"country","state","country code","state code","Status","","","","","","","","","","","","","","","","","","","","","continent"
"Peru","","PE","","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Puerto Rico","","PR","","Present, widespread","","","","","","","","","","","","","","","","","","","","","America"
"Suriname","","SR","","Present, widespread","","","","","","","","","","","","","","","","","","","","","America"
"Trinidad and Tobago","","TT","","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","","US","","Present, restricted distribution [Invasive]","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Alabama","US","al","Present, no details [Invasive]","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","California","US","ca","Present, no details [Invasive]","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Florida","US","fl","Present, no details [Invasive]","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Georgia","US","ga","Present, no details [Invasive]","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Illinois","US","il","Present, no details [Invasive]","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Kentucky","US","ky","Present, no details [Invasive]","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Louisiana","US","la","Present, no details [Invasive]","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Mississippi","US","ms","Present, no details [Invasive]","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","North Carolina","US","nc","Present, no details [Invasive]","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Oklahoma","US","ok","Present, no details [Invasive]","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Tennessee","US","tn","Present, no details [Invasive]","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Texas","US","tx","Present, no details [Invasive]","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Virginia","US","va","Present, no details [Invasive]","","","","","","","","","","","","","","","","","","","","","America"
"Uruguay","","UY","","Present, widespread","","","","","","","","","","","","","","","","","","","","","America"
"Venezuela","","VE","","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Bangladesh","","BD","","Present, no details [Invasive]","","","","","","","","","","","","","","","","","","","","","Asia"
"China","","CN","","Present, no details [Invasive]","","","","","","","","","","","","","","","","","","","","","Asia"
"China","Anhui","CN","ah","Present, no details [Invasive]","","","","","","","","","","","","","","","","","","","","","Asia"
"China","Beijing","CN","bj","Present, no details [Invasive]","","","","","","","","","","","","","","","","","","","","","Asia"
"China","Chongqing","CN","cq","Present, no details [Invasive]","","","","","","","","","","","","","","","","","","","","","Asia"
"China","Fujian","CN","fj","Present, no details [Invasive]","","","","","","","","","","","","","","","","","","","","","Asia"
"China","Guangdong","CN","gd","Present, no details [Invasive]","","","","","","","","","","","","","","","","","","","","","Asia"
"China","Guangxi","CN","gx","Present, no details [Invasive]","","","","","","","","","","","","","","","","","","","","","Asia"
"China","Guizhou","CN","gz","Present, no details [Invasive]","","","","","","","","","","","","","","","","","","","","","Asia"
"China","Hainan","CN","ha","Present, no details [Invasive]","","","","","","","","","","","","","","","","","","","","","Asia"
"China","Hebei","CN","he","Present, no details [Invasive]","","","","","","","","","","","","","","","","","","","","","Asia"
"China","Hubei","CN","hb","Present, no details [Invasive]","","","","","","","","","","","","","","","","","","","","","Asia"
"China","Hunan","CN","hu","Present, no details [Invasive]","","","","","","","","","","","","","","","","","","","","","Asia"
"China","Jiangsu","CN","js","Present, no details [Invasive]","","","","","","","","","","","","","","","","","","","","","Asia"
"China","Jiangxi","CN","jx","Present, no details [Invasive]","","","","","","","","","","","","","","","","","","","","","Asia"
"China","Shaanxi","CN","sx","Present, no details [Invasive]","","","","","","","","","","","","","","","","","","","","","Asia"
"China","Shandong","CN","sd","Present, no details [Invasive]","","","","","","","","","","","","","","","","","","","","","Asia"
"China","Shanghai","CN","sg","Present, no details [Invasive]","","","","","","","","","","","","","","","","","","","","","Asia"
"China","Sichuan","CN","sc","Present, no details [Invasive]","","","","","","","","","","","","","","","","","","","","","Asia"
"China","Yunnan","CN","yn","Present, no details [Invasive]","","","","","","","","","","","","","","","","","","","","","Asia"
"China","Zhejiang","CN","zj","Present, no details [Invasive]","","","","","","","","","","","","","","","","","","","","","Asia"
"India","","IN","","Present, widespread [Invasive]","","","","","","","","","","","","","","","","","","","","","Asia"
"India","Arunachal Pradesh","IN","ar","Present, no details [Invasive]","","","","","","","","","","","","","","","","","","","","","Asia"
"India","Assam","IN","as","Present, no details [Invasive]","","","","","","","","","","","","","","","","","","","","","Asia"
"India","Bihar","IN","bh","Present, no details [Invasive]","","","","","","","","","","","","","","","","","","","","","Asia"
"India","Delhi","IN","de","Present, no details [Invasive]","","","","","","","","","","","","","","","","","","","","","Asia"
"India","Karnataka","IN","kt","Present, no details [Invasive]","","","","","","","","","","","","","","","","","","","","","Asia"
"India","Kerala","IN","kr","Present, no details [Invasive]","","","","","","","","","","","","","","","","","","","","","Asia"
"India","Madhya Pradesh","IN","mp","Present, no details [Invasive]","","","","","","","","","","","","","","","","","","","","","Asia"
"India","Maharashtra","IN","mh","Present, no details [Invasive]","","","","","","","","","","","","","","","","","","","","","Asia"
"India","Manipur","IN","mn","Present, no details [Invasive]","","","","","","","","","","","","","","","","","","","","","Asia"
"India","Meghalaya","IN","ml","Present, no details [Invasive]","","","","","","","","","","","","","","","","","","","","","Asia"
"India","Tamil Nadu","IN","tn","Present, no details [Invasive]","","","","","","","","","","","","","","","","","","","","","Asia"
"India","Uttar Pradesh","IN","up","Present, no details [Invasive]","","","","","","","","","","","","","","","","","","","","","Asia"
"India","West Bengal","IN","wb","Present, no details [Invasive]","","","","","","","","","","","","","","","","","","","","","Asia"
"Indonesia","","ID","","Present, widespread [Invasive]","","","","","","","","","","","","","","","","","","","","","Asia"
"Indonesia","Java","ID","jv","Present, no details [Invasive]","","","","","","","","","","","","","","","","","","","","","Asia"
"Japan","","JP","","Present, no details [Invasive]","","","","","","","","","","","","","","","","","","","","","Asia"
"Japan","Honshu","JP","hs","Present, no details [Invasive]","","","","","","","","","","","","","","","","","","","","","Asia"
"Japan","Kyushu","JP","ks","Present, no details [Invasive]","","","","","","","","","","","","","","","","","","","","","Asia"
"Japan","Ryukyu Archipelago","JP","ra","Present, no details [Invasive]","","","","","","","","","","","","","","","","","","","","","Asia"
"Laos","","LA","","Present, no details [Invasive]","","","","","","","","","","","","","","","","","","","","","Asia"
"Myanmar","","MM","","Present, restricted distribution [Invasive]","","","","","","","","","","","","","","","","","","","","","Asia"
"Nepal","","NP","","Present, no details [Invasive]","","","","","","","","","","","","","","","","","","","","","Asia"
"Philippines","","PH","","Present, no details [Invasive]","","","","","","","","","","","","","","","","","","","","","Asia"
"Singapore","","SG","","Present, no details [Invasive]","","","","","","","","","","","","","","","","","","","","","Asia"
"Sri Lanka","","LK","","Present, no details [Invasive]","","","","","","","","","","","","","","","","","","","","","Asia"
"Taiwan","","TW","","Present, widespread [Invasive]","","","","","","","","","","","","","","","","","","","","","Asia"
"Thailand","","TH","","Present, widespread [Invasive]","","","","","","","","","","","","","","","","","","","","","Asia"
"Vietnam","","VN","","Present, no details [Invasive]","","","","","","","","","","","","","","","","","","","","","Asia"
"France","","FR","","Present, no details [Invasive]","","","","","","","","","","","","","","","","","","","","","Europe"
"Italy","","IT","","Present, no details [Invasive]","","","","","","","","","","","","","","","","","","","","","Europe"
"Spain","","ES","","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","Europe"
"Australia","","AU","","Present, widespread [Invasive]","","","","","","","","","","","","","","","","","","","","","Oceania"
"Australia","New South Wales","AU","nw","Present, no details [Invasive]","","","","","","","","","","","","","","","","","","","","","Oceania"
"Australia","Queensland","AU","ql","Present, no details [Invasive]","","","","","","","","","","","","","","","","","","","","","Oceania"
"Australia","South Australia","AU","sa","Present, no details [Invasive]","","","","","","","","","","","","","","","","","","","","","Oceania"
"Australia","Tasmania","AU","ta","Present, no details [Invasive]","","","","","","","","","","","","","","","","","","","","","Oceania"
"Australia","Victoria","AU","vi","Present, no details [Invasive]","","","","","","","","","","","","","","","","","","","","","Oceania"
"Australia","Western Australia","AU","wa","Present, no details [Invasive]","","","","","","","","","","","","","","","","","","","","","Oceania"
"New Zealand","","NZ","","Present, widespread [Invasive]","","","","","","","","","","","","","","","","","","","","","Oceania"
