"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"HETDZE","Heterodera zeae (as Poaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"HETRAR","Heteronychus arator (as Poaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"LEPRAC","Leptocorisa acuta (as Poaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"MMCSV0","Maize mottle/chlorotic stunt virus (as Poaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"MRDV00","Maize rough dwarf virus (as Poaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"MSV000","Maize streak virus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"MSV000","Maize streak virus (as Poaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"MELGCH","Meloidogyne chitwoodi","* Santo GS, O'Bannon JH, Finley AM, Golden AM (1980) Occurrence and host range of a new root-knot nematode (Meloidogyne chitwoodi) in the Pacific northwest. Plant Disease 64, 951-952.","","","","","","","","","","","","","","","","","","","","","","","Host"
"MELOME","Melolontha melolontha (as Poaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ORSMV0","Oat red streak mosaic virus (as Poaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"OSDV00","Oat sterile dwarf virus (as Poaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PSDCHE","Oculimacula yallundae (as Poaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"OMOPLE","Omophlus lepturoides (as Poaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"LEMAME","Oulema melanopus (as Poaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PASV00","Pangola stunt virus (as Poaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CMMV00","Panicovirus dactylis (as Poaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PMV000","Panicovirus panici (as Poaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ERWIST","Pantoea stewartii subsp. stewartii (as Poaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"POPIJA","Popillia japonica (as Poaceae)","------- Larval hosts.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PUCCGR","Puccinia graminis","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PYRIOR","Pyricularia oryzae","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PYRIOR","Pyricularia oryzae (as Poaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"SPPHOB","Rhabdoscelus obscurus (as Poaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"RDV000","Rice dwarf virus (as Poaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"RGDV00","Rice gall dwarf virus (as Poaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"SCIPAU","Scirpophaga nivella (as Poaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"SCPHMA","Sclerophthora macrospora","","","","","","","","","","","","","","","","","","","","","","","","Host"
"SESAIN","Sesamia inferens (as Poaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"SITDMO","Sitodiplosis mosellana","","","","","","","","","","","","","","","","","","","","","","","","Host"
"SBWMV0","Soil-borne wheat mosaic virus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"LAPHEX","Spodoptera exempta (as Poaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"SPODMA","Spodoptera mauritia (as Poaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"STRLU","Striga asiatica (as Poaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"EWSMV0","Tenuivirus eurotritici","","","","","","","","","","","","","","","","","","","","","","","","Host"
"EWSMV0","Tenuivirus eurotritici (as Poaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"RGSV00","Tenuivirus oryzabrevis (as Poaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"MSPV00","Tenuivirus zeae","","","","","","","","","","","","","","","","","","","","","","","","Host"
"MSPV00","Tenuivirus zeae (as Poaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"THRIIM","Thrips imaginis (as Poaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"TILLCA","Tilletia caries","","","","","","","","","","","","","","","","","","","","","","","","Host"
"TILLCO","Tilletia controversa","","","","","","","","","","","","","","","","","","","","","","","","Host"
"TIPUOL","Tipula oleracea (as Poaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"RTBV00","Tungrovirus oryzae (as Poaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"TYLRCL","Tylenchorhynchus claytoni (as Poaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"UROCAG","Urocystis agropyri","","","","","","","","","","","","","","","","","","","","","","","","Host"
"WYS000","Wheat yellowing stripe agent (as Poaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"WYLV00","Wheat yellow leaf virus (as Poaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"XANTGR","Xanthomonas translucens pv. graminis (as Poaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"AGRILI","Agriotes lineatus (as Poaceae)","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"AGRIOB","Agriotes obscurus (as Poaceae)","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"AGRISU","Agriotes sputator (as Poaceae)","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"MELGMI","Meloidogyne minor (as Poaceae)","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"HEMELE","Orgyia leucostigma","* Belton EM (1988) Lepidoptera on fruit crops in Canada, Simon Fraser University, Dept. of Biological Sciences, Pest Management Program, Burnaby, BC. 105 pp","","","","","","","","","","","","","","","","","","","","","","","Major host"
"ATHEOZ","Atherigona oryzae (as Poaceae)","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"CHILZO","Chilo partellus (as Poaceae)","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"CHILSU","Chilo suppressalis (as Poaceae)","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"CICDMB","Cicadulina mbila (as Poaceae)","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"DIATSA","Diatraea saccharalis (as Poaceae)","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"LISSOR","Lissorhoptrus oryzophilus (as Poaceae)","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"MARGTR","Margarodes trimeni (as Poaceae)","* Giard A (1897) Sur la distribution géographique de cochenilles du genre Margarodes et sur deux espèces nouvelles de ce genre. Comptes Rendus des Séances de la Société de Biologie 4, 683-685.

* Jakubski AW -1965) A critical revision of the families of Margarodidae and Termitococcidae (Hemiptera, Coccoidea). British Museum (Nat. Hist.) London, 187 pp.","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"MARGVI","Margarodes vitis (as Poaceae)","* Giliomee J, de Klerk C & Watson GW (2022) 3.3.4 Margarodes spp. In: Encyclopedia of Scale Insect Pests (Eds Kondo T & Watson GW), pp. 69-73. CAB International, Wallingford (UK).","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"MAYEDE","Mayetiola destructor (as Poaceae)","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"PSEDSE","Mythimna separata (as Poaceae)","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"PYRLPE","Pyrilla perpusilla (as Poaceae)","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"SOGAFU","Sogatella furcifera (as Poaceae)","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"XYLEFA","Xylella fastidiosa (as Poaceae)","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
