"organism_prefname","statcode","statname","status","labelstatus","","","","","","","","","","","","","","","","","","","","","EPPOCode"
"Liriomyza sativae","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","LIRISA"
"Liriomyza trifolii","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","LIRITR"
"Lissachatina fulica","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ACHAFU"
"Maconellicoccus hirsutus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PHENHI"
"Maruca vitrata","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MARUTE"
"Megalurothrips usitatus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MEGTUS"
"Mythimna separata","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PSEDSE"
"Nacoleia octasema","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","HEDYOC"
"Necator salmonicolor","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CORTSA"
"Ophiomyia phaseoli","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MEAGPH"
"Oryctes rhinoceros","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ORYCRH"
"Parasaissetia nigra","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SAISNI"
"Pectinophora gossypiella","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PECTGO"
"Phyllocnistis citrella","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PHYNCI"
"Phyllosticta citricarpa","","","H","Absent, confirmed by survey","","","","","","","","","","","","","","","","","","","","","GUIGCI"
"Phytophthora colocasiae","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","PHYTOO"
"Pontederia crassipes","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","EICCR"
"Pratylenchus coffeae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PRATCO"
"Prays citri","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PRAYCI"
"Promecotheca caeruleipennis","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","PROHCO"
"Pseudaulacaspis pentagona","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PSEAPE"
"Pseudocercospora angolensis","","","H","Absent, confirmed by survey","","","","","","","","","","","","","","","","","","","","","CERCAN"
"Pseudocercospora fijiensis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MYCOFI"
"Pseudocercospora musae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MYCOMU"
"Puccinia kuehnii","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PUCCKU"
"Pythium myriotylum","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PYTHMY"
"Radopholus similis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RADOSI"
"Ralstonia solanacearum species complex","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSSO"
"Rhabdoscelus obscurus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SPPHOB"
"Rhynchophorus ferrugineus","","","K","Absent, unreliable record","","","","","","","","","","","","","","","","","","","","","RHYCFE"
"Rotylenchulus reniformis","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","ROTYRE"
"Scrobipalpa aptatella","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PHTOHE"
"Selenothrips rubrocinctus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SLENRU"
"Solenopsis geminata","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SOLEGE"
"Spodoptera litura","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PRODLI"
"Spodoptera mauritia","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SPODMA"
"Sugarcane chlorotic streak agent","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SGCST0"
"Thrips hawaiiensis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","THRIHA"
"Thrips palmi","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","THRIPL"
"Tiracola plagiata","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","TIRAPL"
"Tylenchulus semipenetrans","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","TYLESE"
"Unaspis citri","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","UNASCI"
"Xanthomonas phaseoli pv. phaseoli","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","XANTPH"
"Xiphinema rivesi","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","XIPHRI"
"Xyleborus ferrugineus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","XYLBFE"
"Xylosandrus compactus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","XYLSCO"
"Xylosandrus crassiusculus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","XYLBCR"
"Xylosandrus morigerus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","XYLSMO"
"Zucchini yellow mosaic virus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ZYMV00"
