"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"BCTRCB","Bactrocera carambolae","* Allwood AJ, Chinajariyawong A, Drew RAI., Hamacek EL., Hancock DL., Hengsawad C, Jipanin JC, Jirasurat M, Kong Krong C, Kritsaneepaiboon S, Leong CTS, Vijaysegaran S (1999) Host plant records for fruit flies (Diptera: Tephritidae) in South East Asia. The Raffles Bulletin of Zoology suppl 7, 1-92. 

* Liquido NJ, McQuate GT, Nakamichi KA, Kurashima RS, Birnbaum AL, Hanlin MA (2016) Provisional list of suitable host plants of carambola fruit fly, Bactrocera (Bactrocera) carambolae Drew & Hancock (Diptera: Tephritidae), Version 1.1. Available online at USDA Compendium of Fruit Fly Host Information (CoFFHI).","","","","","","","","","","","","","","","","","","","","","","","Host"
"DACUCR","Bactrocera curvipennis","* Leblanc L (2022) The dacine fruit flies (Diptera: Tephritidae: Dacini) of Oceania. Insecta Mundi 0948, 1-167. https://journals.flvc.org/mundi/article/view/131965/135549","","","","","","","","","","","","","","","","","","","","","","","Host"
"DACUDO","Bactrocera dorsalis","* Tsuruta K, White IM, Bandara HMJ, Rajapakse H, Sundaraperuma SAH, Kahawatta SBMUC, Rajapakse GBJP (1997) A preliminary note on the host-plants of fruit flies of the tribe Dacini (Diptera, Tephritidae) in Sri Lanka. Esakia 37, 149-160.","","","","","","","","","","","","","","","","","","","","","","","Host"
"DACUCT","Bactrocera minax","* Liquido NJ, Mcquate GT, Suiter KA, Norrbom AL, Yee WL, Chang CL (2019) Compendium of fruit fly host plant information: The USDA primary reference in establishing fruit fly regulated host plants. Book Chapter. 363-368.
","","","","","","","","","","","","","","","","","","","","","","","Host"
"BCTRPA","Bactrocera passiflorae","* Leblanc L (2022) The dacine fruit flies (Diptera: Tephritidae: Dacini) of Oceania. Insecta Mundi 0948, 1-167. https://journals.flvc.org/mundi/article/view/131965/135549.
------- as Citrus japonica.","","","","","","","","","","","","","","","","","","","","","","","Host"
"DACUTS","Bactrocera tsuneonis","* Allwood AJ, Chinajariyawong A, Drew RAI, Hamacek EL, Hancock DL, Hengsawad C, Jipanin JC, Jirasurat M, Kong Krong C, Kritsaneepaiboon S, Leong KLH, Vijaysegaran S (1999) Host plant records for fruit flies (Diptera: Tephritidae) in South East Asia. The Raffles Bulletin of Zoology, Supplement No. 7, 1–92.

* He Y, Xu Y, Chen X (2023) Biology, ecology and management of Tephritid fruit flies in China: A review. Insects 14, 196. https://doi.org/10.3390/insects14020196

* White IM, Elson-Harris MM (1992) Fruit flies of economic significance: their identification and bionomics. CABI Wallingford (GB), 601 pp.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CMBV00","Badnavirus tessellocitri (as Fortunella)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"LIBEAF","'Candidatus Liberibacter africanus' (as Fortunella)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"LIBEAS","'Candidatus Liberibacter asiaticus' (as Fortunella)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CERTCA","Ceratitis capitata","* De Meyer M., Copeland RS, Lux SA, Mansell M, Quilici S, Wharton R, White IM, Zenz NJ (2002) Annotated check list of host plants for Afrotropical fruit flies (Diptera: Tephritidae) of the genus Ceratitis. Zoologische Documentatie Koninklijk Museum voor Midden Afrika 27, 1-91.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CERTRO","Ceratitis rosa (as Fortunella)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CERPFL","Ceroplastes floridensis","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CIRCTE","Circulifer tenellus (as Fortunella)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CSB000","Citrus blight agent (as Fortunella)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CTV000","Citrus tristeza virus (as Fortunella)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CVEV00","Citrus vein enation virus","* Minutolo M, Cinque M, Di Serio F, Alioto D, Navarro B (2021) First report and characterization of citrus vein enation virus in Italy. Abstracts of a paper presented at the XXVI Congress of the Italian Phytopathological Society (SIPaV) (Verona, IT, 2021-09-16/21) Journal of Plant Pathology 103, p 1112.
------- Detected in symptomless kumquat in Campania (IT).","","","","","","","","","","","","","","","","","","","","","","","Host"
"DIAACI","Diaphorina citri","* Aubert B (1990) Integrated activities for the control of huanglongbing-greening and its vector Diaphorina citri Kuwayama in Asia. In Proceedings of the Fourth FAO-UNDP International Asia Pacific Conference on Citrus Rehabilitation (Vol. 410, pp. 133-144).
------- confirmed host","","","","","","","","","","","","","","","","","","","","","","","Host"
"DIAACI","Diaphorina citri (as Fortunella)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ELSIFA","Elsinoë fawcettii","* Chung K-R (2011) Elsinoё fawcettii and Elsinoё australis: The fungal pathogens causing citrus scab. Molecular Plant Pathology 12(2), 123-135. 

* Gopal K, Govindarajulu B, Ramana KTV, Kishore Kumar ChS, Gopi V, Gouri Sankar T, Mukunda Lakshmi L, Naga Lakshmi T, Sarada G (2014) Citrus scab (Elsinoe fawcettii): A review. Research and Reviews: Journal of Agriculture and Allied Sciences 3(3), 49-58.","","","","","","","","","","","","","","","","","","","","","","","Host"
"ELSIFA","Elsinoë fawcettii (as Fortunella)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"EUTEOR","Eutetranychus orientalis (as Fortunella)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"LOPLJA","Lopholeucaspis japonica (as Fortunella)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"NEOAHA","Neoaliturus haematoceps (as Fortunella)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CPSV00","Ophiovirus citri (as Fortunella)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PRABMY","Parabemisia myricae (as Fortunella)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"SAISNI","Parasaissetia nigra (as Fortunella)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"GUIGCI","Phyllosticta citricarpa (as Fortunella)","* Kiely T (1948) Guignardia citricarpa n.sp. and its relationship to the black spot disease of citrus in coastal orchards of New South Wales. Journal of the Australian Institute of Agricultural Science 14, 81-83.
------- Recorded in Australia as moderately suceptible but no further experimental information is available.","","","","","","","","","","","","","","","","","","","","","","","Host"
"DEUTTR","Plenodomus tracheiphilus","* Nigro F, Ippolito A, Salerno MG (2011) Mal secco disease of citrus: A journey through a century of research. Journal of Plant Pathology 93, 523-560.","","","","","","","","","","","","","","","","","","","","","","","Host"
"POCZSH","Pochazia shantungensis","* Hızal E, Öztemiz S, Gjonov I (2023) Phenology and host preferences of the invasive Pochazia shantungensis (Chou & Lu, 1977) (Hemiptera: Ricaniidae), a risk for agriculture and forest areas in the West-Palaearctic Region. Acta Zoologica Bulgarica 75(2), 251-258. https://www.acta-zoologica-bulgarica.eu/2023/002673","","","","","","","","","","","","","","","","","","","","","","","Host"
"RADOCI","Radopholus similis citrus race","","","","","","","","","","","","","","","","","","","","","","","","Host"
"RADOCI","Radopholus similis citrus race (as Fortunella)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"SCITAU","Scirtothrips aurantii (as Fortunella)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"SCITCI","Scirtothrips citri (as Fortunella)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"SCITDO","Scirtothrips dorsalis (as Fortunella)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"SPIRCI","Spiroplasma citri (as Fortunella)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"XANTCI","Xanthomonas citri pv. citri (as Fortunella)","* Das AK (2003) Citrus canker - A review. Journal of Applied Horticulture 5(1), 52-60.","","","","","","","","","","","","","","","","","","","","","","","Host"
"XYLEFA","Xylella fastidiosa (as Fortunella)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"DACUTR","Bactrocera tryoni","* Leblanc L, Vueti ET, Drew AI, Allwood AJ (2012) Host plant records for fruit flies (Diptera: Tephritidae: Dacini) in the Pacific islands. Proceedings of the Hawaiian Society 44, 11-53.

* Hancock D, Hamacek EL, Lloyd AC, Elson-Harris MM (2000) The distribution and host plants of fruit flies (Diptera: Tephritidae) in Australia. Queensland Department of Primary Industries, 75 pp.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"TRIZER","Trioza erytreae (as Fortunella)","","","","","","","","","","","","","","","","","","","","","","","","Major host"
