"qlistlabel","eppocode","organism_prefname","main_type_taxo","yr_add","","","","","","","","","","","","","","","","","","","","","qlist"
"A1 list","PHYP56","Lethal yellowing type syndromes","Bacteria","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","MEITIN","Melittomma insulare","Insecta","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","CRNPPE","Moniliophthora perniciosa","Fungi","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","MONNTA","Mononychellus tanajoa","Acari","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","MYCECI","Mycena citricolor","Fungi","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","CONV00","Nepovirus theobromatis","Viruses and viroids","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","ORYCBO","Oryctes boas","Insecta","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","ORYCMO","Oryctes monoceros","Insecta","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","PACMCA","Pachymerus cardo","Insecta","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","PACMLA","Pachymerus lacerdae","Insecta","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","PACMNU","Pachymerus nucleorum","Insecta","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","PAPMV0","Papaya mosaic virus","Viruses and viroids","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","LEUCCO","Perileucoptera coffeella","Insecta","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","PHENMA","Phenacoccus manihoti","Insecta","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","PHYGSM","Phyllophaga smithi","Insecta","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","PIMAGH","Pimelephila ghesquierei","Insecta","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","PLANKE","Planococcus kenyae","Insecta","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","DEUTTR","Plenodomus tracheiphilus","Fungi","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","MICCUL","Pseudocercospora ulei","Fungi","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","PSPHBA","Pseudophaeolus baudonii","Fungi","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","PSDTDE","Pseudotheraptus devastans","Insecta","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","PSDTWA","Pseudotheraptus wayi","Insecta","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","RADOCI","Radopholus similis citrus race","Nematoda","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","RHYCPA","Rhynchophorus palmarum","Insecta","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","RHYCPH","Rhynchophorus phoenicis","Insecta","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","SACAPY","Sacadodes pyralis","Insecta","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","SAHLSI","Sahlbergella singularis","Insecta","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","SCITAU","Scirtothrips aurantii","Insecta","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","SESACA","Sesamia calamistis","Insecta","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","SOGAOR","Sogatodes orizicolus","Insecta","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","STENDE","Stenoma decora","Insecta","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","SPFMV0","Sweet potato feathery mottle virus","Viruses and viroids","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","ARGPLE","Thaumatotibia leucotreta","Insecta","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","TRACFR","Trachysphaera fructigena","Chromista","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","CYMV00","Tymovirus theobromatis","Viruses and viroids","1993","","","","","","","","","","","","","","","","","","","","","1"
"A2 list","ACMV00","African cassava mosaic virus","Viruses and viroids","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","AONMAL","Aonidomytilus albus","Insecta","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","DACUMU","Bactrocera musae","Insecta","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","TABV00","Badnavirus alphacolocalasiae","Viruses and viroids","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","BBRMV0","Banana bract mosaic virus","Viruses and viroids","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","BBTV00","Banana bunchy top virus","Viruses and viroids","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","BSV000","Banana streak virus","Viruses and viroids","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","BCMV00","Bean common mosaic virus","Viruses and viroids","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","COCHHE","Bipolaris maydis","Fungi","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","BRONLO","Brontispa longissima","Insecta","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","CSSV00","Cacao swollen shoot virus","Viruses and viroids","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","PHYPSA","'Candidatus Phytoplasma sacchari'","Bacteria","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","CERTCA","Ceratitis capitata","Insecta","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","SCITSI","Chaetanaphothrips signipennis","Insecta","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","CHILSU","Chilo suppressalis","Insecta","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","CCCVD0","Coconut cadang-cadang viroid","Viruses and viroids","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","CFDV00","Coconut foliar decay virus","Viruses and viroids","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","CKW000","Coconut wilt agent","Viruses and viroids","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","COLAHY","Colaspis hypochlora","Insecta","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","QUADPE","Comstockaspis perniciosa","Insecta","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","AROCCR","Conopomorpha cramerella","Insecta","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","CTLR00","Cotton leaf roll agent","Viruses and viroids","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","CYLAFO","Cylas formicarius","Insecta","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","CBDV00","Cytorhabdovirus colocasiae","Viruses and viroids","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","CORSV0","Dichorhavirus coffeae","Viruses and viroids","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","DITYDE","Ditylenchus destructor","Nematoda","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","ELYTSU","Elytroteinus subtruncatus","Insecta","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","ERNTTH","Erionota thrax","Insecta","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","FDV000","Fiji disease virus","Viruses and viroids","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","HETDPA","Globodera pallida","Nematoda","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","HETDRO","Globodera rostochiensis","Nematoda","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","HERCBI","Hercinothrips bicinctus","Insecta","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","ICERAE","Icerya aegyptiaca","Insecta","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","ICERPU","Icerya purchasi","Insecta","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","ICERSE","Icerya seychellarum","Insecta","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","KAW000","Kava wilt agent","Viruses and viroids","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","CLABXY","Leifsonia xyli subsp. xyli","Bacteria","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","LPTNDE","Leptinotarsa decemlineata","Insecta","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","LISSOR","Lissorhoptrus oryzophilus","Insecta","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","MSV000","Maize streak virus","Viruses and viroids","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","MARLCO","Marasmiellus cocophilus","Fungi","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","MNLCIN","Monilochaetes infuscans","Fungi","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","NETMRA","Neotermes rainbowi","Insecta","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","PACHOR","Orseolia oryzae","Insecta","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","ORYCRH","Oryctes rhinoceros","Insecta","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","ERWIST","Pantoea stewartii subsp. stewartii","Bacteria","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","PWBT00","Papaya bunchy top agent","Viruses and viroids","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","PAPUIN","Papuana inermis","Insecta","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","PAPUSE","Papuana woodlarckiana","Insecta","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","PRSCPH","Peronosclerospora philippinensis","Chromista","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","GUIGCI","Phyllosticta citricarpa","Fungi","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","PHYTCN","Phytophthora cinnamomi","Chromista","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","PHYTOO","Phytophthora colocasiae","Chromista","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","PLSCPU","Polyscytalum pustulans","Fungi","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","PROHCU","Promecotheca cumingi","Insecta","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","PROETR","Prostephanus truncatus","Insecta","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","PSDMS2","Ralstonia solanacearum race 2 (no longer in use)","Bacteria","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","ONCOTH","Rhizoctonia theobromae","Fungi","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","RDV000","Rice dwarf virus","Viruses and viroids","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","SESACR","Sesamia cretica","Insecta","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","CRYPMA","Sternochetus mangiferae","Insecta","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","SGCST0","Sugarcane chlorotic streak agent","Viruses and viroids","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","SGD000","Sugarcane dwarf agent","Viruses and viroids","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","SCMVA0","Sugarcane mosaic virus abaca mosaic strain","Viruses and viroids","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","SRSV00","Sugarcane Ramu stunt phytoplasma","Bacteria","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","PHYP47","Sugarcane white leaf phytoplasma","Bacteria","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","SPMMV0","Sweet potato mild mottle virus","Viruses and viroids","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","SYNCEN","Synchytrium endobioticum","Fungi","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","RHBV00","Tenuivirus oryzalbae","Viruses and viroids","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","VANMV0","Vanilla mosaic virus","Viruses and viroids","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","XANTAB","Xanthomonas albilineans","Bacteria","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","XANTVA","Xanthomonas axonopodis pv. vasculorum","Bacteria","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","XANTCI","Xanthomonas citri pv. citri","Bacteria","1993","","","","","","","","","","","","","","","","","","","","","2"
"A2 list","XANTMN","Xanthomonas phaseoli pv. manihotis","Bacteria","1993","","","","","","","","","","","","","","","","","","","","","2"
