"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"ROSSS","Rosa sp.","* Miller SE, Hodges RW (1995) Platynota stultana, the omnivorous leaf–roller, established in the Hawaiian Islands (Lepidoptera: Tortricidae). Bishop Museum Occasional Papers 42, 36–39.

* Nelson RH (1936) Observations on the life history of Platynota stultana Wlsm. on greenhouse rose. Journal of Economic Entomology 29, 306–312.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"RUBFR","Rubus fruticosus","* Bolda MP, Joseph S, Daugovish O, Gaskell M, Koike ST, Bettida LJ, Gubler WD (2015) UC IMP Pest Management Guidelines. Cranberries. UC ANR Publication 3437. Oakland, CA. http://ipm.ucanr.edu/PDF/PMG/pmgcaneberries.pdf","","","","","","","","","","","","","","","","","","","","","","","Major host"
"VITSS","Vitis sp.","* Hoover GA, Biddinger DJ (2014) Omnivorous leafroller, Platynota stultana (Lepidoptera: Tortricidae). Penn State Extension Pest Alert. https://ento.psu.edu/files/omnivorous-leafroller/view

* Lynn CD (1969) Omnivorous leaf roller, an important new grape pest in the San Joaquin Valley. California Agriculture 23(4), 16–17.

* Shaw PB, Kido H, Flaherty DL, Barnett WW, Andris HL (1983) Spatial distribution of infestations of Platynota stultana (Lepidoptera: Tortricidae) in California vineyards and a plan for sequential sampling. Environmental Entomology 12, 60‒65.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"VITVI","Vitis vinifera","* AliNiazee MT, Lynn CM, Stafford EM, Luvisi DA (1970) Integrated control of grape pests: effectiveness of cryolite and standard lead arsenate against the omnivorous leaf roller. California Agriculture 24(12), 8–10.

* AliNiazee MT, Stafford EM (1971) Evidence of a sex pheromone in the omnivorous leaf roller: laboratory and field testing of male attraction to virgin females. Annals of the Entomological Society of America 64, 1330–1335.

* AliNiazee MT, Stafford EM (1972) Notes on the biology, ecology, and damage of Platynota stultana on grapes. Journal of Economic Entomology 65, 1042–1044.

* AliNiazee MT, Stafford EM (1972) Seasonal flight patterns of the omnivorous leaf roller and grape leaf folder in central California vineyards as determined by blacklight traps. Environmental Entomology 1, 65–68.

* AliNiazee MT, Stafford EM (1973) Management of grape pests in central California vineyards. 1. Cultural and chemical control of Platynota stultana on grapes. Journal of Economic Entomology 656, 154–157.

* Varela L, Hailand DR, Bentley WJ, Zalom F, Bettiga LJ, Smith RJ, Daane KM (2015) UC IPM Agriculture. Grape Pest Management. Omnivorous leafroller, Platynota stultana.  UC ANR Publication 3448. https://www2.ipm.ucanr.edu/agriculture/grape/omnivorous-leafroller/","","","","","","","","","","","","","","","","","","","","","","","Major host"
"ALBSS","Albizia sp.","* Hoover GA, Biddinger DJ (2014) Omnivorous leafroller, Platynota stultana (Lepidoptera: Tortricidae). Penn State Extension Pest Alert. https://ento.psu.edu/files/omnivorous-leafroller/view

* Powell JA (1983) Expanding geographical and ecological range of Platynota stultana in California. Pan–Pacific Entomologist 59, 233–239.","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"AMASS","Amaranthus sp.","* Gilligan TM, Epstein ME (online) TortAI, Tortricids of Agricultural Importance. Platynota stultana. http://idtools.org/id/leps/tortai/Platynota_stultana.htm

* Hoover GA, Biddinger DJ (2014) Omnivorous leafroller, Platynota stultana (Lepidoptera: Tortricidae). Penn State Extension Pest Alert. https://ento.psu.edu/files/omnivorous-leafroller/view

* Miller SE, Hodges RW (1995) Platynota stultana, the omnivorous leaf–roller, established in the Hawaiian Islands (Lepidoptera: Tortricidae). Bishop Museum Occasional Papers 42, 36–39.","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"AMBPS","Ambrosia psilostachya","* Gilligan TM, Epstein ME (online) TortAI, Tortricids of Agricultural Importance. Platynota stultana. http://idtools.org/id/leps/tortai/Platynota_stultana.htm

* Goeden RD, Riker DW (1976) The phytophagous insect fauna of the ragweed Ambrosia psilostachya in southern California, U.S.A. Environmental Entomology 5, 1169–1177.","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"ASTSS","Aster sp.","* Gilligan TM, Epstein ME (online) TortAI, Tortricids of Agricultural Importance. Platynota stultana. http://idtools.org/id/leps/tortai/Platynota_stultana.htm

* Hoover GA, Biddinger DJ (2014) Omnivorous leafroller, Platynota stultana (Lepidoptera: Tortricidae). Penn State Extension Pest Alert. https://ento.psu.edu/files/omnivorous-leafroller/view","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"ATXHL","Atriplex halimus","* Junta de Andalucía (2013) Informe actualizado de Platynota stultana Walsingham en los cultivos hortícolas de la provincia de Almería. 16/10/2013. Dirección General de la Producción Agrícola y Ganadera. Servicio de Sanidad Vegetal. Consejería de Agricultura, Pesca y Medio Ambiente.","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"ATXCL","Atriplex prostrata subsp. calotheca","* Gilligan TM, Epstein ME (online) TortAI, Tortricids of Agricultural Importance. Platynota stultana. http://idtools.org/id/leps/tortai/Platynota_stultana.htm","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"BIDLA","Bidens laevis","* Gilligan TM, Epstein ME (online) TortAI, Tortricids of Agricultural Importance. Platynota stultana. http://idtools.org/id/leps/tortai/Platynota_stultana.htm","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"CHEAL","Chenopodium album","* Hoover GA, Biddinger DJ (2014) Omnivorous leafroller, Platynota stultana (Lepidoptera: Tortricidae). Penn State Extension Pest Alert. https://ento.psu.edu/files/omnivorous-leafroller/view

* Wunderlich LR, Caprile L, Vossen P, Varela L, Grant JA (2015) Agriculture: Apple Pest Management Guidelines: Omnivorous leafroller, Platynota stultana. UC ANR Publication 3432. https://www2.ipm.ucanr.edu/agriculture/apple/omnivorous-leafroller/","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"CHESS","Chenopodium sp.","* Powell JA (1983) Expanding geographical and ecological range of Platynota stultana in California. Pan–Pacific Entomologist 59, 233–239.","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"EUPOD","Chromolaena odorata","* Diaz R, Romero S, Roda A, Mannion C, Overholt WA (2015) Diversity of arthropods associated with Mikania spp. and Chromolaena odorata (Asterales: Asteraceae: Eupatorieae) in Florida. Florida Entomologist 98(1), 389‒393.","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"CIKQU","Citharexylum spinosum","* Hoover GA, Biddinger DJ (2014) Omnivorous leafroller, Platynota stultana (Lepidoptera: Tortricidae). Penn State Extension Pest Alert. https://ento.psu.edu/files/omnivorous-leafroller/view

* Miller SE, Hodges RW (1995) Platynota stultana, the omnivorous leaf–roller, established in the Hawaiian Islands (Lepidoptera: Tortricidae). Bishop Museum Occasional Papers 42, 36–39.","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"CONSS","Convolvulus sp.","* Gilligan TM, Epstein ME (online) TortAI, Tortricids of Agricultural Importance. Platynota stultana. http://idtools.org/id/leps/tortai/Platynota_stultana.htm","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"CNDBI","Conyza bilbaoana","* Gilligan TM, Epstein ME (online) TortAI, Tortricids of Agricultural Importance. Platynota stultana. http://idtools.org/id/leps/tortai/Platynota_stultana.htm

* Wunderlich LR, Caprile L, Vossen P, Varela L, Grant JA (2015) Agriculture: Apple Pest Management Guidelines: Omnivorous leafroller, Platynota stultana. UC ANR Publication 3432. https://www2.ipm.ucanr.edu/agriculture/apple/omnivorous-leafroller/","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"CTTSS","Cotoneaster sp.","* Hoover GA, Biddinger DJ (2014) Omnivorous leafroller, Platynota stultana (Lepidoptera: Tortricidae). Penn State Extension Pest Alert. https://ento.psu.edu/files/omnivorous-leafroller/view","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"EPIPC","Epilobium brachycarpum","* Gilligan TM, Epstein ME (online) TortAI, Tortricids of Agricultural Importance. Platynota stultana. http://idtools.org/id/leps/tortai/Platynota_stultana.htm","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"ERGGR","Eriogonum grande","* Powell JA (1983) Expanding geographical and ecological range of Platynota stultana in California. Pan–Pacific Entomologist 59, 233–239.","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"ERGLA","Eriogonum latifolium","* Gilligan TM, Epstein ME (online) TortAI, Tortricids of Agricultural Importance. Platynota stultana. http://idtools.org/id/leps/tortai/Platynota_stultana.htm","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"GRNCA","Grindelia camporum","* Gilligan TM, Epstein ME (online) TortAI, Tortricids of Agricultural Importance. Platynota stultana. http://idtools.org/id/leps/tortai/Platynota_stultana.htm","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"GRNST","Grindelia hirsutula","* Gilligan TM, Epstein ME (online) TortAI, Tortricids of Agricultural Importance. Platynota stultana. http://idtools.org/id/leps/tortai/Platynota_stultana.htm
------- As Grindelia humilis.","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"SENJA","Jacobaea vulgaris","* Frick KE, Hawkes RB (1970) Additional insects that feed upon tansy ragwort, Senecio jacobaea, an introduced weedy plant, in the western United States. Annals of the Entomological Society of America 63, 1085–1090.","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"LOTSC","Lotus scoparius","* Gilligan TM, Epstein ME (online) TortAI, Tortricids of Agricultural Importance. Platynota stultana. http://idtools.org/id/leps/tortai/Platynota_stultana.htm","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"MEUAL","Melilotus albus","* Gilligan TM, Epstein ME (online) TortAI, Tortricids of Agricultural Importance. Platynota stultana. http://idtools.org/id/leps/tortai/Platynota_stultana.htm","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"MEUIN","Melilotus indicus","* Gilligan TM, Epstein ME (online) TortAI, Tortricids of Agricultural Importance. Platynota stultana. http://idtools.org/id/leps/tortai/Platynota_stultana.htm","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"MENSS","Mentha sp.","* Hoover GA, Biddinger DJ (2014) Omnivorous leafroller, Platynota stultana (Lepidoptera: Tortricidae). Penn State Extension Pest Alert. https://ento.psu.edu/files/omnivorous-leafroller/view","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"MIKSC","Mikania scandens","* Diaz R, Romero S, Roda A, Mannion C, Overholt WA (2015) Diversity of arthropods associated with Mikania spp. and Chromolaena odorata (Asterales: Asteraceae: Eupatorieae) in Florida. Florida Entomologist 98(1), 389‒393.","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"PKRSS","Packera sp.","* Hoover GA, Biddinger DJ (2014) Omnivorous leafroller, Platynota stultana (Lepidoptera: Tortricidae). Penn State Extension Pest Alert. https://ento.psu.edu/files/omnivorous-leafroller/view","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"PAKAC","Parkinsonia aculeata","* Brown JW, Segura R, Santiago-Jimenez Q, Rota J, Heard TA (2011) Tortricid moths (Lepidoptera: Tortricidae) reared from the invasive weed Mexican palo verde, Parkinsonia aculeata, with comments on their host specificity, biology, geographic distribution, and systematics. Journal of Insect Science 11 (article 7), 1–17.","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"PTNHY","Parthenium hysterophorus","* McClay AS, Palmer WA, Bennett FD, Pullen KR (1995) Phytophagous arthropods associated with Parthenium hysterophorus (Asteraceae) in North America. Annual Review of Entomology 24, 796‒809.","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"RUMCR","Rumex crispus","* Gilligan TM, Epstein ME (online) TortAI, Tortricids of Agricultural Importance. Platynota stultana. http://idtools.org/id/leps/tortai/Platynota_stultana.htm

* Wunderlich LR, Caprile L, Vossen P, Varela L, Grant JA (2015) Agriculture: Apple Pest Management Guidelines: Omnivorous leafroller, Platynota stultana. UC ANR Publication 3432. https://www2.ipm.ucanr.edu/agriculture/apple/omnivorous-leafroller/","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"SASKA","Salsola kali","* Gilligan TM, Epstein ME (online) TortAI, Tortricids of Agricultural Importance. Platynota stultana. http://idtools.org/id/leps/tortai/Platynota_stultana.htm","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"SIDAC","Sida acuta","* Wunderlich LR, Caprile L, Vossen P, Varela L, Grant JA (2015) Agriculture: Apple Pest Management Guidelines: Omnivorous leafroller, Platynota stultana. UC ANR Publication 3432. https://www2.ipm.ucanr.edu/agriculture/apple/omnivorous-leafroller/","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"SOOCF","Solidago californica","* Gilligan TM, Epstein ME (online) TortAI, Tortricids of Agricultural Importance. Platynota stultana. http://idtools.org/id/leps/tortai/Platynota_stultana.htm","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"WYHAN","Wyethia angustifolia","* Gilligan TM, Epstein ME (online) TortAI, Tortricids of Agricultural Importance. Platynota stultana. http://idtools.org/id/leps/tortai/Platynota_stultana.htm","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"ATIAR","Actinidia arguta","* Hasey JK, van Steenwyk RA (2016) UC IPM Pest Management Guidelines: Kiwifruit. Leafrollers. UC ANR Publication 3449. http://ipm.ucanr.edu/PMG/r604300411.html

* Hoover GA, Biddinger DJ (2014) Omnivorous leafroller, Platynota stultana (Lepidoptera: Tortricidae). Penn State Extension Pest Alert. https://ento.psu.edu/files/omnivorous-leafroller/view","","","","","","","","","","","","","","","","","","","","","","","Host"
"ATIDE","Actinidia deliciosa","* Hasey JK, van Steenwyk RA (2016) UC IPM Pest Management Guidelines: Kiwifruit. Leafrollers. UC ANR Publication 3449. http://ipm.ucanr.edu/PMG/r604300411.html","","","","","","","","","","","","","","","","","","","","","","","Host"
"ANUCH","Annona cherimola","* Nelson RH (1936) Observations on the life history of Platynota stultana Wlsm. on greenhouse rose. Journal of Economic Entomology 29, 306–312.","","","","","","","","","","","","","","","","","","","","","","","Host"
"APUGV","Apium graveolens","* Hoover GA, Biddinger DJ (2014) Omnivorous leafroller, Platynota stultana (Lepidoptera: Tortricidae). Penn State Extension Pest Alert. https://ento.psu.edu/files/omnivorous-leafroller/view

* Jones D, Granett J (1982) Feeding site preference of seven lepidopteran pests of celery. Journal of Economic Entomology 75, 449‒453.

* MacKay MR (1962) Larvae of the North American Tortricinae (Lepidoptera: Tortricidae). Canadian Entomologist Supplement 28, 180 pp.","","","","","","","","","","","","","","","","","","","","","","","Host"
"ARHSS","Arachis sp.","* Hoover GA, Biddinger DJ (2014) Omnivorous leafroller, Platynota stultana (Lepidoptera: Tortricidae). Penn State Extension Pest Alert. https://ento.psu.edu/files/omnivorous-leafroller/view

* Powell JA (1983) Expanding geographical and ecological range of Platynota stultana in California. Pan–Pacific Entomologist 59, 233–239.","","","","","","","","","","","","","","","","","","","","","","","Host"
"ASPOF","Asparagus officinalis","* Hoover GA, Biddinger DJ (2014) Omnivorous leafroller, Platynota stultana (Lepidoptera: Tortricidae). Penn State Extension Pest Alert. https://ento.psu.edu/files/omnivorous-leafroller/view","","","","","","","","","","","","","","","","","","","","","","","Host"
"BEASS","Beta sp.","* Powell JA (1983) Expanding geographical and ecological range of Platynota stultana in California. Pan–Pacific Entomologist 59, 233–239.","","","","","","","","","","","","","","","","","","","","","","","Host"
"BEAVX","Beta vulgaris","* Hoover GA, Biddinger DJ (2014) Omnivorous leafroller, Platynota stultana (Lepidoptera: Tortricidae). Penn State Extension Pest Alert. https://ento.psu.edu/files/omnivorous-leafroller/view

* Nelson RH (1936) Observations on the life history of Platynota stultana Wlsm. on greenhouse rose. Journal of Economic Entomology 29, 306–312.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CHYHO","Chrysanthemum x morifolium","* Hoover GA, Biddinger DJ (2014) Omnivorous leafroller, Platynota stultana (Lepidoptera: Tortricidae). Penn State Extension Pest Alert. https://ento.psu.edu/files/omnivorous-leafroller/view

* Nelson RH (1936) Observations on the life history of Platynota stultana Wlsm. on greenhouse rose. Journal of Economic Entomology 29, 306–312.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CITLA","Citrullus lanatus","* Fu Castillo AA, Fontes Puebla AA, Galaz Cota D, Mendoza Quintana D, Ozuna Badachi D (2011) Campaña de Vigilancia Fitosanitaria de Plagas Exoticas Invasivas de Vid en el Estado de Sonora. Seminario de Viticultura. Hermosillo, Sonora Diciembre de 2011.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CIDGR","Citrus maxima","* Hoover GA, Biddinger DJ (2014) Omnivorous leafroller, Platynota stultana (Lepidoptera: Tortricidae). Penn State Extension Pest Alert. https://ento.psu.edu/files/omnivorous-leafroller/view

* Nelson RH (1936) Observations on the life history of Platynota stultana Wlsm. on greenhouse rose. Journal of Economic Entomology 29, 306–312.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CUMME","Cucumis melo","* Fu Castillo AA, Fontes Puebla AA, Galaz Cota D, Mendoza Quintana D, Ozuna Badachi D (2011) Campaña de Vigilancia Fitosanitaria de Plagas Exoticas Invasivas de Vid en el Estado de Sonora. Seminario de Viticultura. Hermosillo, Sonora Diciembre de 2011.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CUMSA","Cucumis sativus","* Korycinska A, Eyre D (2015) Plant pest fact sheet. Omnivorous leafroller, Platynota stultana. Department for Environmental Food and Rural Affairs, UK.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CYZSS","Cyclamen sp.","* Hoover GA, Biddinger DJ (2014) Omnivorous leafroller, Platynota stultana (Lepidoptera: Tortricidae). Penn State Extension Pest Alert. https://ento.psu.edu/files/omnivorous-leafroller/view

* Powell JA (1983) Expanding geographical and ecological range of Platynota stultana in California. Pan–Pacific Entomologist 59, 233–239.","","","","","","","","","","","","","","","","","","","","","","","Host"
"1EUCG","Eucalyptus","* Hoover GA, Biddinger DJ (2014) Omnivorous leafroller, Platynota stultana (Lepidoptera: Tortricidae). Penn State Extension Pest Alert. https://ento.psu.edu/files/omnivorous-leafroller/view","","","","","","","","","","","","","","","","","","","","","","","Host"
"EUOJA","Euonymus japonicus","* Campbell RL, Ward GB Jr (1971) Insecticides tested against Platynota stultana on Euonymus. Journal of Economic Entomology 64, 1556.","","","","","","","","","","","","","","","","","","","","","","","Host"
"FRASS","Fragaria sp.","* Hoover GA, Biddinger DJ (2014) Omnivorous leafroller, Platynota stultana (Lepidoptera: Tortricidae). Penn State Extension Pest Alert. https://ento.psu.edu/files/omnivorous-leafroller/view

* Nelson RH (1936) Observations on the life history of Platynota stultana Wlsm. on greenhouse rose. Journal of Economic Entomology 29, 306–312.","","","","","","","","","","","","","","","","","","","","","","","Host"
"FUCHY","Fuchsia hybrids","* Nelson RH (1936) Observations on the life history of Platynota stultana Wlsm. on greenhouse rose. Journal of Economic Entomology 29, 306–312.
------- Fuchsia speciosa.","","","","","","","","","","","","","","","","","","","","","","","Host"
"1GADG","Gardenia","* Hoover GA, Biddinger DJ (2014) Omnivorous leafroller, Platynota stultana (Lepidoptera: Tortricidae). Penn State Extension Pest Alert. https://ento.psu.edu/files/omnivorous-leafroller/view","","","","","","","","","","","","","","","","","","","","","","","Host"
"GIKSS","Ginkgo sp.","* Hoover GA, Biddinger DJ (2014) Omnivorous leafroller, Platynota stultana (Lepidoptera: Tortricidae). Penn State Extension Pest Alert. https://ento.psu.edu/files/omnivorous-leafroller/view

* Powell JA (1983) Expanding geographical and ecological range of Platynota stultana in California. Pan–Pacific Entomologist 59, 233–239.","","","","","","","","","","","","","","","","","","","","","","","Host"
"GLXMA","Glycine max","* Hoover GA, Biddinger DJ (2014) Omnivorous leafroller, Platynota stultana (Lepidoptera: Tortricidae). Penn State Extension Pest Alert. https://ento.psu.edu/files/omnivorous-leafroller/view

* MacKay MR (1962) Larvae of the North American Tortricinae (Lepidoptera: Tortricidae). Canadian Entomologist Supplement 28, 180 pp.","","","","","","","","","","","","","","","","","","","","","","","Host"
"IUGRE","Juglans regia","* Hoover GA, Biddinger DJ (2014) Omnivorous leafroller, Platynota stultana (Lepidoptera: Tortricidae). Penn State Extension Pest Alert. https://ento.psu.edu/files/omnivorous-leafroller/view","","","","","","","","","","","","","","","","","","","","","","","Host"
"IUGSS","Juglans sp.","* Nelson RH (1936) Observations on the life history of Platynota stultana Wlsm. on greenhouse rose. Journal of Economic Entomology 29, 306–312.

* Powell JA (1983) Expanding geographical and ecological range of Platynota stultana in California. Pan–Pacific Entomologist 59, 233–239.","","","","","","","","","","","","","","","","","","","","","","","Host"
"IUPSS","Juniperus sp.","* Hoover GA, Biddinger DJ (2014) Omnivorous leafroller, Platynota stultana (Lepidoptera: Tortricidae). Penn State Extension Pest Alert. https://ento.psu.edu/files/omnivorous-leafroller/view

* Powell JA (1983) Expanding geographical and ecological range of Platynota stultana in California. Pan–Pacific Entomologist 59, 233–239.","","","","","","","","","","","","","","","","","","","","","","","Host"
"LACSS","Lactuca sp.","* Hoover GA, Biddinger DJ (2014) Omnivorous leafroller, Platynota stultana (Lepidoptera: Tortricidae). Penn State Extension Pest Alert. https://ento.psu.edu/files/omnivorous-leafroller/view","","","","","","","","","","","","","","","","","","","","","","","Host"
"LUALA","Leucaena lanceolata","* Miller SE, Hodges RW (1995) Platynota stultana, the omnivorous leaf–roller, established in the Hawaiian Islands (Lepidoptera: Tortricidae). Bishop Museum Occasional Papers 42, 36–39.","","","","","","","","","","","","","","","","","","","","","","","Host"
"MABSD","Malus domestica","* Wunderlich LR, Caprile L, Vossen P, Varela L, Grant JA (2015) Agriculture: Apple Pest Management Guidelines: Omnivorous leafroller, Platynota stultana. UC ANR Publication 3432. https://www2.ipm.ucanr.edu/agriculture/apple/omnivorous-leafroller/","","","","","","","","","","","","","","","","","","","","","","","Host"
