"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"LIAED","Lithocarpus edulis","* Soné K, Mori T, Ide M (1998) Life history of the oak borer,Platypus quercivorus (Murayama) (Coleoptera: Platypodidae). Applied Entomology and Zoology 33,  67–75.","","","","","","","","","","","","","","","","","","","","","","","Host"
"LIAGL","Lithocarpus glaber","* Sekine T, Takahashi H, Imai M, Nakanishi J, Kawatsu Y, Ida N, Yamamoto M, Wakabayashi D (2011) Japanese oak wilt in urban forest: Damage situation at Kyoto Gyoen National Garden. Journal of the Japanse Forest Society 93(5), 239-243.","","","","","","","","","","","","","","","","","","","","","","","Host"
"MCHJA","Machilus japonica","* Davis EE, French S, Venette RC (2005) Mini Risk Assessment Ambrosia beetle: Platypus quercivorus Murayama [Coleoptera: Platypodidae]. USDA-Aphis, CAPS September 25, 2005.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PEBTH","Machilus thunbergii","* Sato Y (2003) Infestation of the oak borer, Platypus quercivorus (Murayama), in Sakurajima Island, Kagoshima Prefecture. Kyushu Journal of Forest Research 56, 95-100.","","","","","","","","","","","","","","","","","","","","","","","Host"
"MYRRU","Morella rubra","* Sato Y (2003) Infestation of the oak borer, Platypus quercivorus (Murayama), in Sakurajima Island, Kagoshima Prefecture. Kyushu Journal of Forest Research 56, 95-100.
------- As Myrica rubra.","","","","","","","","","","","","","","","","","","","","","","","Host"
"NLTSE","Neolitsea sericea","* Davis EE, French S, Venette RC (2005) Mini Risk Assessment Ambrosia beetle: Platypus quercivorus Murayama [Coleoptera: Platypodidae]. USDA-Aphis, CAPS September 25, 2005.","","","","","","","","","","","","","","","","","","","","","","","Host"
"QUEAC","Quercus acuta","* Kamata N, Esaki K, Kato K, Igeta Y, Wada K (2002) Potential impact of global warming on deciduous oak dieback caused by ambrosia fungus Raffaelea sp. carried by ambrosia beetle Platypus quercivorus (Coleoptera: Platypodidae) in Japan. Bulletin of Entomological Research 92,  119-126.","","","","","","","","","","","","","","","","","","","","","","","Host"
"QUEGI","Quercus gilva","* Davis EE, French S, Venette RC (2005) Mini Risk Assessment Ambrosia beetle: Platypus quercivorus Murayama [Coleoptera: Platypodidae]. USDA-Aphis, CAPS September 25, 2005.","","","","","","","","","","","","","","","","","","","","","","","Host"
"QUEGU","Quercus glauca","* Kobayashi M, Ueda A  (2003) Observation of Mass Attack and Artificial Reproduction in Platypus quercivorus (Murayama) (Coleoptera: Platypodidae). Japanese Journal of Applied Entomololgy and Zoology 47, 53–60.","","","","","","","","","","","","","","","","","","","","","","","Host"
"QUELF","Quercus laurifolia","* Endoh R, Suzuki M, Okada G, Takeuchi Y, Futai K (2011) Fungus symbionts colonizing the galleries of the ambrosia beetle Platypus quercivorus. Microbial Ecology 62, 106–120.","","","","","","","","","","","","","","","","","","","","","","","Host"
"QUEMY","Quercus myrsinifolia","* Davis EE, French S, Venette RC (2005) Mini Risk Assessment Ambrosia beetle: Platypus quercivorus Murayama [Coleoptera: Platypodidae]. USDA-Aphis, CAPS September 25, 2005.","","","","","","","","","","","","","","","","","","","","","","","Host"
"QUEPI","Quercus phillyreoides","* Kusumoto D, Masuya H, Hirao T, Goto H, Hamaguchi K, Chou W-I, Suasa-ard W, Buranapanichpan S, Uraichuen S, Kernasa O, Sanguansub S, Panmongkol A, Quang TP, Kahono S, Julistiono H, Kamata N (2013) Discoloration induced by Raffaelea quercivora isolates in Quercus serrata logs and its relation to phylogeny: a comparison among isolates with and without the Japanese oak wilt incidence including outside of Japan. Journal of Forest Research 19(4), 404-410.","","","","","","","","","","","","","","","","","","","","","","","Host"
"QUERO","Quercus robur","* Endoh R, Suzuki M, Okada G, Takeuchi Y, Futai K (2011) Fungus symbionts colonizing the galleries of the ambrosia beetle Platypus quercivorus. Microbial Ecology 62, 106–120.","","","","","","","","","","","","","","","","","","","","","","","Host"
"QUESP","Quercus salicina","* Igeta Y, Esaki K, Kato K, Kamata N (2004) Spatial distribution of a flying ambrosia beetle Platypus quercivorus (Coleoptera: Platypodidae) at the stand level. Applied Entomology and Zoology 39, 583-589.","","","","","","","","","","","","","","","","","","","","","","","Host"
"QUEGL","Quercus serrata","* Akaishi D, Kamata N, Nakamura K (2006) Initial stage of an infestation of Platypus quercivorus (Coleoptera: Platypodidae) in a secondary forest dominated by Quercus serrata and Quercus variabilis. Journal of the Japanese Forest Society 88, 274-278.

* Kamata N, Esaki K, Kato K, Igeta Y, Wada K (2002) Potential impact of global warming on deciduous oak dieback caused by ambrosia fungus Raffaelea sp. carried by ambrosia beetle Platypus quercivorus (Coleoptera: Platypodidae) in Japan. Bulletin of Entomological Research 92,  119-126.

* Shoda-Kagaya E, Saito S, Okada M, Nozaki A, Nunokawa K, Tsuda Y (2010) Genetic structure of the oak wilt vector beetle Platypus quercivorus: inferences toward the process of damaged area expansion. BMC ecology 10(1), 21. https://doi.org/10.1186/1472-6785-10-21

* Yamasaki M, Futai K (2012) Discrimination among host tree species by the ambrosia beetle Platypus quercivorus. Journal of Forest Research 17(2), 149-155.","","","","","","","","","","","","","","","","","","","","","","","Host"
"QUESJ","Quercus sessilifolia","* Davis EE, French S, Venette RC (2005) Mini Risk Assessment Ambrosia beetle: Platypus quercivorus Murayama [Coleoptera: Platypodidae]. USDA-Aphis, CAPS September 25, 2005.","","","","","","","","","","","","","","","","","","","","","","","Host"
"QUEVB","Quercus variabilis","* Akaishi D, Kamata N, Nakamura K (2006) Initial stage of an infestation of Platypus quercivorus (Coleoptera: Platypodidae) in a secondary forest dominated by Quercus serrata and Quercus variabilis. Journal of the Japanese Forest Society 88, 274-278.","","","","","","","","","","","","","","","","","","","","","","","Host"
"SOUAL","Sorbus alnifolia","* Davis EE, French S, Venette RC (2005) Mini Risk Assessment Ambrosia beetle: Platypus quercivorus Murayama [Coleoptera: Platypodidae]. USDA-Aphis, CAPS September 25, 2005.","","","","","","","","","","","","","","","","","","","","","","","Host"
"SOUJA","Sorbus japonica","* Tarno H, Qi HY, Endoh R, Kobayashi M, Goto H, Futai K (2011) Types of frass produced by the ambrosia beetle Platypus quercivorus during gallery construction, and host suitability of five tree species for the beetle.  Journal of Forest Research 16(1) 68-75.","","","","","","","","","","","","","","","","","","","","","","","Host"
