"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"LEUIUG","Leucinodes ugandensis (as Solanum)","* Mally R, Korycinska A, Agassiz DJL, Hall J, Hodgetts J, Nuss M (2015) Discovery of an unknown diversity of Leucinodes species damaging Solanaceae fruits in sub-Saharan Africa and moving in trade (Insecta, Lepidoptera, Pyraloidea). ZooKeys 472, 117-162.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CERTCY","Neoceratitis cyanescens","* Hassani IM, Delatte H, Ravaomanarivo LH, Nouhou S, Duyck PF (2022) Niche partitioning via host plants and altitude among fruit flies following the invasion of Bactrocera dorsalis. Agricultural and Forest Entomology. https://doi.org/10.1111/afe.12522
","","","","","","","","","","","","","","","","","","","","","","","Host"
"TBRV00","Nepovirus nigranuli (as Solanum)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PCFVD0","Pepper chat fruit viroid (as Solanaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHTOOP","Phthorimaea operculella (as Solanaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PDMV00","Potato deforming mosaic virus (Argentina) (as Solanum)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"POLS00","Potato leaflet stunt agent (as Solanum)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"POMF00","Potato marginal flavescence agent (as Solanum)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PMTV00","Potato mop-top virus (as Solanum)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"POPTR0","Potato purple-top roll agent (as Solanum)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PVYN00","Potato virus Y tobacco veinal necrosis strain (as Solanum)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PYVV00","Potato yellow vein virus (as Solanum)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PREMLA","Premnotrypes latithorax (as Solanum)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PREMSA","Premnotrypes sanfordi (as Solanum)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PREMSO","Premnotrypes solani (as Solanum)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PREMSU","Premnotrypes suturicallus (as Solanum)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PREMVO","Premnotrypes vorax (as Solanum)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"RALSPS","Ralstonia pseudosolanacearum","* Abdurahman A, Parker ML, Kreuze J, Elphinstone JG, Struik PC, Kigundu A, Arengo E, Sharma K (2019) Molecular epidemiology of Ralstonia solanacearum Species Complex strains causing bacterial wilt of potato in Uganda. Phytopathology 109, 1922-1931","","","","","","","","","","","","","","","","","","","","","","","Host"
"RALSSO","Ralstonia solanacearum species complex","* Abdurahman A, Parker ML, Kreuze J, Elphinstone JG, Struik PC, Kigundu A, Arengo E, Sharma K (2019) Molecular epidemiology of Ralstonia solanacearum Species Complex strains causing bacterial wilt of potato in Uganda. Phytopathology 109, 1922-1931","","","","","","","","","","","","","","","","","","","","","","","Host"
"SEPTLM","Septoria malagutii (as Solanum)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"SYNCEN","Synchytrium endobioticum (as Solanum)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"TETREV","Tetranychus evansi","* Meyer MKPS (1987) African Tetranychidae (Acari: Prostigmata) - with reference to the world genera. Entomology Memoir, Department of Agriculture and Water Supply, Republic of South Africa, 69: 1-175.

* Moraes GJd, McMurtry JA, Baker EW (1987) Redescription and distribution of the spider mites Tetranychus evansi and T. marianae. Acarologia, 28: 333-343.

* Toroitich FJ, Ueckermann EA, Theron PD, Knapp M (2009) The tetranychid mites (Acari: Tetranychidae) of Kenya and a redescription of the species Peltanobia erasmusi Meyer (Acari: Tetranychidae) based on males. Zootaxa, 2176: 33-47.","","","","","","","","","","","","","","","","","","","","","","","Host"
"TSVP00","Tobacco streak ilarvirus potato strain (as Solanum)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"DUMV00","Tymovirus dulcamarae (as Solanum)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PYDV00","Alphanucleorhabdovirus tuberosum (as Solanaceae)","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"PYDV00","Alphanucleorhabdovirus tuberosum (as Solanum)","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"DACULA","Bactrocera latifrons","* McQuate GT, Liquido NJ (2016) Provisional list of suitable host plants of Bactrocera (Bactrocera) latifrons (Hendel) (Diptera: Tephritidae), Version 1.0. Available online at USDA Compendium of Fruit Fly Host Information (CoFFHI). 

* Mziray HA, Makundi RH, Mwatawala M, Maerere A, De Meyer M (2010) Host use of Bactrocera latifrons, a new invasive tephritid species in Tanzania. Journal of Econonmic Entomololy 103(1), 70-76.
------- Confirmed host.","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"CRTZBR","Ceratothripoides brunneus","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"PYV000","Potato yellowing virus (as Solanum)","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"PRODPR","Spodoptera praefica (as Solanum)","* British Columbia Ministry of Agriculture. Western yellowstriped armyworm (Spodoptera praefica). https://rdno.civicweb.net/document/127358/western-yellowstriped-armyworm.pdf?handle=3CD053B4F8D54F9CBB93F8D6D5572C27","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"PHOMAN","Stagonosporopsis andigena (as Solanaceae)","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"PHOMAN","Stagonosporopsis andigena (as Solanum)","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"THPHSO","Thecaphora solani (as Solanum)","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"XANTVE","Xanthomonas vesicatoria (as Solanum)","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
