"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"LIRISA","Liriomyza sativae","* Rauf A, Shepard BM, Johnson MW (2000) Leafminers in vegetables, ornamental plants and weeds in Indonesia: Surveys of host crops, species composition and parasitoids. International Journal of Pest Management 46, 257-266.
------- confirmed host. Reared from infested leaves collected in the field

* Tran DH (2009) Agromyzid leaf miners and their parasitoids on vegetables in Central Vietnam. Journal of the International Society for Southeast Asian Agricultural Sciences 15(2), 21-33.
------- confirmed host. Reared from infested leaves collected in commercial vegetable fields","","","","","","","","","","","","","","","","","","","","","","","Host"
"CARYPA","Myiopardalis pardalina (as Cucurbitaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ZLCV00","Orthotospovirus cucurbichlorosis","* Aguiar RWS, Alves GB, Queiroz AP, Nascimento IT, Lima MF (2018) Evaluation of weeds as virus reservoirs in watermelon crops. Planta Daninha 36, e018171593 (online). https://www.scielo.br/pdf/pd/v36/0100-8358-PD-36-e018171593.pdf","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHENSO","Phenacoccus solenopsis","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PRATCO","Pratylenchus coffeae (as Cucurbitaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ROTYRE","Rotylenchulus reniformis (as Cucurbitaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"THRIPL","Thrips palmi","* Kajita H, Hirose Y, Takagi M, Okajima S, Napompeth B, Buranapanichpan S (1996) Host plants and abundance of Thrips palmi Karny (Thysanoptera: Thripidae), an important pest of vegetables in Southeast Asia. Applied Entomology and Zoology 31(1), 87-94,

* Kalpana Tillekaratne, Edirisinghe JP, Gunatilleke CVS, Karunaratne AIP (2011) A checklist of thrips species of Sri Lanka. Ceylon Journal of Science (Bio. Sci.) 40(2), 89-108.","","","","","","","","","","","","","","","","","","","","","","","Host"
"THRIPV","Thrips parvispinus","* Sartiami D, Mound LA (2013) Identification of the terebrantian thrips (Insecta, Thysanoptera) associated with cultivated plants in Java, Indonesia. ZooKeys 306, 1–21. https://doi.org/10.3897/zookeys.306.5455
------- Collected from this plant in Java (Indonesia).

* Fening KO, Amouzou K, Hevi W, Forchibe EE, Billah MK, Wamonje FO (2022) First report and population dynamics of the Tobacco Thrips, Thrips parvispinus (Karny)(Thysanoptera: Thripidae) on ridged gourd, Luffa acutangula (L.) Roxy in selected export fields in southern Ghana. Journal of Agriculture and Rural Development in the Tropics and Subtropics (JARTS) 123(2), 235-245.","","","","","","","","","","","","","","","","","","","","","","","Host"
"TOLCND","Tomato leaf curl New Delhi virus","* Kumar R, Esakky R, Acharya S (2019)  Molecular evidence of occurrence of Tomato Leaf Curl New Delhi Virus infecting cucurbits in several states in India, Archives of Phytopathology and Plant Protection, DOI: 10.1080/03235408.2019.1668108
------- confirmed host. ","","","","","","","","","","","","","","","","","","","","","","","Host"
"ZYMV00","Zucchini yellow mosaic virus","* Asad Z, Ashfaq M, Inam-Ul-Haq M, Irshad G, Khan MA (2022) Current status and molecular characterization of zucchini yellow mosaic virus (ZYMV) infecting ridge gourd (Luffa acutangula l) in different regions of Punjab, Pakistan. Pakistan Journal of Botany 54(2), 467-474.","","","","","","","","","","","","","","","","","","","","","","","Host"
"SERRMA","Serratia marcescens (as Cucurbitaceae)","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"DACUCU","Zeugodacus cucurbitae","* De Meyer M, Delatte H, Mwatawala M, Quilici S, Vayssières JF, Virgilio M (2015) A review of the current knowledge on Zeugodacus cucurbitae (Coquillett) (Diptera, Tephritidae) in Africa, with a list of species included in Zeugodacus. ZooKeys 540, 539-557. https://doi.org/10.3897/zookeys.540.9672

* He Y, Xu Y, Chen X (2023) Biology, ecology and management of Tephritid fruit flies in China: A review. Insects 14, 196. https://doi.org/10.3390/insects14020196

* Leblanc L (2022) The dacine fruit flies (Diptera: Tephritidae: Dacini) of Oceania. Insecta Mundi 0948, 1-167. https://journals.flvc.org/mundi/article/view/131965/135549","","","","","","","","","","","","","","","","","","","","","","","Major host"
"DACUCM","Zeugodacus cucumis (as Cucurbitaceae)","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
