"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"MAHAQ","Berberis aquifolium","* Mityushev IM (2021) Host plants of Halyomorpha halys in the urban ecosystem on the Azov Sea Coast of Russia. EPPO Bulletin 51(2), 305-310.
------- Highly abundant on this plant in the studied area, fruit were slighly deformed and smaller.","","","","","","","","","","","","","","","","","","","","","","","Host"
"BUDDA","Buddleia davidii","* Wermelinger B, Wyniger D, Forster B (2008) First records of an invasive bug in Europe: Halyomorpha halys Stål (Heteroptera: Pentatomidae), a new pest on woody ornamentals and fruit trees? Mitteilungen der Schweizerischen Entomologischen Gesellschaft 81, 1-8.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CMIRA","Campsis radicans","* Mityushev IM (2021) Host plants of Halyomorpha halys in the urban ecosystem on the Azov Sea Coast of Russia. EPPO Bulletin 51(2), 305-310.
------- Abundant on this plant but no significant damage observed in the studied area.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CPSAN","Capsicum annuum","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CRAAR","Caragana arborescens","* Nielsen AL, Hamilton GC (2009) Life history of the invasive species Halyomorpha halys (Hemiptera: Pentatomidae) in Northeastern United States. Annals of Entomological Society of America 102(4), 608-616.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CTLBI","Catalpa bignonioides","* Mityushev IM (2021) Host plants of Halyomorpha halys in the urban ecosystem on the Azov Sea Coast of Russia. EPPO Bulletin 51(2), 305-310.
------- Highly abundant on this plant but no significant damage observed in the studied area.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CTLSS","Catalpa sp.","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CCSCA","Cercis canadensis","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CCSSI","Cercis siliquastrum","* Mityushev IM (2021) Host plants of Halyomorpha halys in the urban ecosystem on the Azov Sea Coast of Russia. EPPO Bulletin 51(2), 305-310.
------- Highly bundant on this plant but no significant damage observed in the studied area.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CIDSS","Citrus sp.","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CLQSS","Cladrastis sp.","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CMYJA","Cryptomeria japonica","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CUMSA","Cucumis sativus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CVBSS","Cupressus sp.","","","","","","","","","","","","","","","","","","","","","","","","Host"
"DEAFA","Decaisnea fargesii","* Wermelinger B, Wyniger D, Forster B (2008) First records of an invasive bug in Europe: Halyomorpha halys Stål (Heteroptera: Pentatomidae), a new pest on woody ornamentals and fruit trees? Mitteilungen der Schweizerischen Entomologischen Gesellschaft 81, 1-8.","","","","","","","","","","","","","","","","","","","","","","","Host"
"DOSSS","Diospyros sp.","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ELGAN","Elaeagnus angustifolia","* Nielsen AL, Hamilton GC (2009) Life history of the invasive species Halyomorpha halys (Hemiptera: Pentatomidae) in Northeastern United States. Annals of Entomological Society of America 102(4), 608-616.","","","","","","","","","","","","","","","","","","","","","","","Host"
"FRXAM","Fraxinus americana","* Nielsen AL, Hamilton GC (2009) Life history of the invasive species Halyomorpha halys (Hemiptera: Pentatomidae) in Northeastern United States. Annals of Entomological Society of America 102(4), 608-616.","","","","","","","","","","","","","","","","","","","","","","","Host"
"FRXPE","Fraxinus pennsylvanica","* Mityushev IM (2021) Host plants of Halyomorpha halys in the urban ecosystem on the Azov Sea Coast of Russia. EPPO Bulletin 51(2), 305-310.
------- Highly abundant on this plant but no significant damage observed in the studied area.","","","","","","","","","","","","","","","","","","","","","","","Host"
"GLITR","Gleditsia triacanthos","* Mityushev IM (2021) Host plants of Halyomorpha halys in the urban ecosystem on the Azov Sea Coast of Russia. EPPO Bulletin 51(2), 305-310.
------- Abundant on this plant but no significant damage observed in the studied area.","","","","","","","","","","","","","","","","","","","","","","","Host"
"HIBSS","Hibiscus sp.","","","","","","","","","","","","","","","","","","","","","","","","Host"
"HIBSY","Hibiscus syriacus","* Simov N (2016) The invasive brown marmorated stink bug Halyomorpha halys (Stål, 1855) (Heteroptera: Pentatomidae) already in Bulgaria. Ecologica Montenegrina 9, 51–53.
------- In 2 sites in Sofia, Bulgaria.","","","","","","","","","","","","","","","","","","","","","","","Host"
"IUGNI","Juglans nigra","","","","","","","","","","","","","","","","","","","","","","","","Host"
"IUGRE","Juglans regia","* Mityushev IM (2021) Host plants of Halyomorpha halys in the urban ecosystem on the Azov Sea Coast of Russia. EPPO Bulletin 51(2), 305-310.
------- Sporadic on this plant and black dots were observed on fruits.","","","","","","","","","","","","","","","","","","","","","","","Host"
"LONSS","Lonicera sp.","","","","","","","","","","","","","","","","","","","","","","","","Host"
"LONTA","Lonicera tatarica","* Nielsen AL, Hamilton GC (2009) Life history of the invasive species Halyomorpha halys (Hemiptera: Pentatomidae) in Northeastern United States. Annals of Entomological Society of America 102(4), 608-616.","","","","","","","","","","","","","","","","","","","","","","","Host"
"LYUHA","Lycium barbarum","","","","","","","","","","","","","","","","","","","","","","","","Host"
"MABSD","Malus domestica","* Nielsen AL, Hamilton GC (2009) Life history of the invasive species Halyomorpha halys (Hemiptera: Pentatomidae) in Northeastern United States. Annals of Entomological Society of America 102(4), 608-616.","","","","","","","","","","","","","","","","","","","","","","","Host"
"MORAL","Morus alba","* Mityushev IM (2021) Host plants of Halyomorpha halys in the urban ecosystem on the Azov Sea Coast of Russia. EPPO Bulletin 51(2), 305-310.
------- Abundant on this plant but no significant damage observed in the studied area.","","","","","","","","","","","","","","","","","","","","","","","Host"
"MORSS","Morus sp.","","","","","","","","","","","","","","","","","","","","","","","","Host"
"OLVEU","Olea europaea","* Damos P, Soulopoulou P, Thomidis T (2020) First record and current status of the brown marmorated sting bug Halyomorpha halys damaging peaches and olives in northern Greece. Journal of Plant Protection Research, 323-326.","","","","","","","","","","","","","","","","","","","","","","","Host"
"ORYSA","Oryza sativa","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PAZSS","Paulownia sp.","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PAZTO","Paulownia tomentosa","* Nielsen AL, Hamilton GC (2009) Life history of the invasive species Halyomorpha halys (Hemiptera: Pentatomidae) in Northeastern United States. Annals of Entomological Society of America 102(4), 608-616.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHSVX","Phaseolus vulgaris","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PIAVE","Pistacia vera","* Stahl JM, Scaccini D, Daane KM (2021) Field survival of the brown marmorated stink bug Halyomorpha halys (Hemiptera: Pentatomidae) on California tree crops. Environmental Entomolog 50(5), 1187-1193.
------- confirmed host (can support nymphal development but not likely to facilitate population growth).","","","","","","","","","","","","","","","","","","","","","","","Host"
"PLTHY","Platanus x hispanica","* Mityushev IM (2021) Host plants of Halyomorpha halys in the urban ecosystem on the Azov Sea Coast of Russia. EPPO Bulletin 51(2), 305-310.
------- Abundant on this plant but no significant damage observed in the studied area.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PRNAR","Prunus armeniaca","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PRNCF","Prunus cerasifera","* Mityushev IM (2021) Host plants of Halyomorpha halys in the urban ecosystem on the Azov Sea Coast of Russia. EPPO Bulletin 51(2), 305-310.
------- Sporadic on this plant and no significant damage observed in the studied area.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PRNCE","Prunus cerasus","* Schumm ZR, Alston DG, Spears LR, Manlove K (2020) Impact of brown marmorated stink bug (Hemiptera: Pentatomidae) feeding on tart cherry (Rosales: Rosaceae) quality and yield in Utah. Journal of Economic Entomology 113(5), 2328-2334.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PRNDU","Prunus dulcis","* Stahl JM, Scaccini D, Daane KM (2021) Field survival of the brown marmorated stink bug Halyomorpha halys (Hemiptera: Pentatomidae) on California tree crops. Environmental Entomolog 50(5), 1187-1193.
------- confirmed host.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PYUPY","Pyrus pyrifolia","* Nielsen AL, Hamilton GC (2009) Life history of the invasive species Halyomorpha halys (Hemiptera: Pentatomidae) in Northeastern United States. Annals of Entomological Society of America 102(4), 608-616.","","","","","","","","","","","","","","","","","","","","","","","Host"
"RIICO","Ricinus communis","* Mityushev IM (2021) Host plants of Halyomorpha halys in the urban ecosystem on the Azov Sea Coast of Russia. EPPO Bulletin 51(2), 305-310.
------- Sporadic on this plant and no significant damage observed in the studied area.","","","","","","","","","","","","","","","","","","","","","","","Host"
"ROSRG","Rosa rugosa","* Nielsen AL, Hamilton GC (2009) Life history of the invasive species Halyomorpha halys (Hemiptera: Pentatomidae) in Northeastern United States. Annals of Entomological Society of America 102(4), 608-616.","","","","","","","","","","","","","","","","","","","","","","","Host"
"RUBID","Rubus idaeus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"SAXSS","Salix sp.","","","","","","","","","","","","","","","","","","","","","","","","Host"
"SSAAL","Sassafras albidum","* Tillman PG, Kesheimer, KA, Hirsch KL, Grabarczyk EE (2023) Assessment of development, parasitism, and predation of Halyomorpha halys (Hemiptera: Pentatomidae) in Sassafras (Lauraceae) in Southeastern US agroecosystems. Florida Entomologist 106(1), 16-21.
------- Reproductive host.
","","","","","","","","","","","","","","","","","","","","","","","Host"
"LYPES","Solanum lycopersicum","","","","","","","","","","","","","","","","","","","","","","","","Host"
"SOLME","Solanum melongena","","","","","","","","","","","","","","","","","","","","","","","","Host"
"SWTPS","Stewartia pseudocamellia","* Wermelinger B, Wyniger D, Forster B (2008) First records of an invasive bug in Europe: Halyomorpha halys Stål (Heteroptera: Pentatomidae), a new pest on woody ornamentals and fruit trees? Mitteilungen der Schweizerischen Entomologischen Gesellschaft 81, 1-8.","","","","","","","","","","","","","","","","","","","","","","","Host"
"SYRVU","Syringa vulgaris","* Mityushev IM (2021) Host plants of Halyomorpha halys in the urban ecosystem on the Azov Sea Coast of Russia. EPPO Bulletin 51(2), 305-310.
------- Sporadic on this plant and no significant damage observed in the studied area.","","","","","","","","","","","","","","","","","","","","","","","Host"
"TOPMA","Tropaeolum majus","* Wermelinger B, Wyniger D, Forster B (2008) First records of an invasive bug in Europe: Halyomorpha halys Stål (Heteroptera: Pentatomidae), a new pest on woody ornamentals and fruit trees? Mitteilungen der Schweizerischen Entomologischen Gesellschaft 81, 1-8.","","","","","","","","","","","","","","","","","","","","","","","Host"
"1VACG","Vaccinium","","","","","","","","","","","","","","","","","","","","","","","","Host"
"VIBOP","Viburnum opulus","* Nielsen AL, Hamilton GC (2009) Life history of the invasive species Halyomorpha halys (Hemiptera: Pentatomidae) in Northeastern United States. Annals of Entomological Society of America 102(4), 608-616.
------- As Viburnum opulus var. americanum.","","","","","","","","","","","","","","","","","","","","","","","Host"
"VIBPU","Viburnum prunifolium","* Nielsen AL, Hamilton GC (2009) Life history of the invasive species Halyomorpha halys (Hemiptera: Pentatomidae) in Northeastern United States. Annals of Entomological Society of America 102(4), 608-616.","","","","","","","","","","","","","","","","","","","","","","","Host"
"VITVI","Vitis vinifera","* Kehrli P, Rösti J, Lorenzini F, Deneulin P, Linder C (2021) Influence of processed Halyomorpha halys bugs on the aroma and taste of 'Chardonnay' and 'Merlot' musts and wines. Vitis 60, 43-50.
------- Contamination with H. halys has the potential to alter the taste of grape juices, but little risk to alter the taste of processed wines.

* Mityushev IM (2021) Host plants of Halyomorpha halys in the urban ecosystem on the Azov Sea Coast of Russia. EPPO Bulletin 51(2), 305-310.
------- Sporadic on this plant and no significant damage observed in the studied area.

* Nannini R, Bortolotti PP, Casoli L, Montevecchi G, Masino F, Antonelli A, Preti M (2018) [Survey on Halyomorpha halys infestations and damage in grapevine productions]. Atti Giornate Fitopatologiche 1, 295-300 (in Italian).
------- Surveys in Modena and Reggio Emilia provinces (2014): frequency of infestations was moderate, serious damage observed only in a few cases.","","","","","","","","","","","","","","","","","","","","","","","Host"
"VACMA","Vaccinium macrocarpon","* Jaffe BD, Wallin M, Fox M, Guédot C (2021) Cranberry (Vaccinium macrocarpon) is a marginal host for brown marmorated stink bug. Journal of Economic Entomology 114(3), 1401-1405.
-------H. halys nymphs cannot successfully develop on cranberry fruit or foliage alone, but the fruit are susceptible to adult feeding.","","","","","","","","","","","","","","","","","","","","","","","Doubtful host"
