"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"TOBRFV","Tomato brown rugose fruit virus","* Luria N, Smith E, Reingold V, Bekelman I, Lapidot M, Levin I, et al. (2017) A New Israeli Tobamovirus Isolate Infects Tomato Plants Harboring Tm-22 Resistance Genes. PLoS ONE 12(1): e0170429. https://doi.org/10.1371/journal.pone.0170429","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"TOMMOV","Tomato mild mottle virus","* Dombrowsky A, Sapkota R, Lachman O, Pearlsman M, Antignus Y (2013) A new aubergine disease caused by a whitefly-borne strain of Tomato mild mottle virus (TomMMoV). Plant Pathology 62(4), 750-759.

* Hiskias Y, Lesemann DE, Vetten HJ (1999) Occurrence, distribution and relative importance of viruses infecting hot pepper and tomato in the major growing areas of Ethiopia. Journal of Phytopathology 147(1), 5-11.

* Walkey DGA, Spence NJ, Clay CM, Miller A (1994) A potyvirus isolated from solanaceous hosts. Plant Pathology 43(5), 931-937.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"TOMOV0","Tomato mottle virus (as Nicotiana)","","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"TYLCV0","Tomato yellow leaf curl virus (as Nicotiana)","","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"TOANV0","Torradovirus marchitezum","* Verbeek M, Dullemans AM, Van den Heuvel JF, Maris PC, Van der Vlugt RA (2008) Tomato marchitez virus, a new plant picorna-like virus from tomato related to tomato torrado virus. Archives of virology 153(1), 127-134.
------- inoculation studies.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"APLV00","Tymovirus latandigenum","* Fribourg CE, Jones RAC, Koenig R (1977) Host plant reaction, physical properties and serology of three isolates of Andean potato latent virus from Peru. Annals of Applied Biology 86, 373-380.
------- On Nicotiana tabacum cv. Xanthi. Symptomless systemic infection for Caj isolate.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"APMMV0","Tymovirus mosandigenum","* Fribourg CE, Jones RAC, Koenig R (1977) Host plant reaction, physical properties and serology of three isolates of Andean potato latent virus from Peru. Annals of Applied Biology 86, 373-380.
------- Tested on Nicotiana tabacum cv. Xanthi (symptomless systemic infection for Ay and Caj isolates) and on N. tabacum cv. Samsun.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"VASALY","Aculops lycopersici","","","","","","","","","","","","","","","","","","","","","","","","Host"
"VASALY","Aculops lycopersici (as Solanaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"AMV000","Alfalfa mosaic virus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"TOXOCI","Aphis citricidus","* Singh G, Singh R (2017) Food plant records of Aphidini (Aphidinae: Aphididae: Hemiptera) in India. Journal of Entomology and Zoology Studies 5(2), 1280-1302.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CLEOPU","Asproparthenis punctiventris","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PYTOGA","Autographa gamma","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PARZCO","Bactericera cockerelli","* Aguilar E, Sengoda VG, Bextine B, McCue KF, Munyaneza JE (2013) First report of ‘Candidatus Liberibacter solanacearum’ on tobacco in Honduras. Plant Disease 97(10), 1376-1377.","","","","","","","","","","","","","","","","","","","","","","","Host"
"BEMITA","Bemisia tabaci (as Solanaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"LIBEPS","'Candidatus Liberibacter solanacearum'","* Aguilar E, Sengoda VG, Bextine B, McCue KF, Munyaneza JE (2013) First report of ‘Candidatus Liberibacter solanacearum’ on tobacco in Honduras. Plant Disease 97(10), p 1376.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHYPSO","'Candidatus Phytoplasma solani'","* Mitrović J, Duduk B (2011) Occurrence of a new stolbur strain in tobacco in Serbia. Bulletin of Insectology 64 (Supplement), S107-S108.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHYPTR","'Candidatus Phytoplasma trifolii'","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CRTZCL","Ceratothripoides claratris","* Steenken N, Halaweh N (2011) Host plant preference study for Ceratothripoides claratris (Shumsher) (Thysanoptera: Thripidae) and CaCV (Genus Tospovirus; Family Bunyaviridae) in Bangkok, Thailand. Journal of Entomology 8(2), 198-203.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CHRXER","Chrysodeixis eriosoma","","","","","","","","","","","","","","","","","","","","","","","","Host"
"COLLFC","Colletotrichum fructicola","* EFSA PLH Panel (EFSA Panel on Plant Health), Bragard C, Dehnen-Schmutz K, Di Serio F, Gonthier P, Jacques M-A, Jaques Miret JA, Justesen AF, MacLeod A, Magnusson CS, Milonas P, Navas-Cortes JA, Parnell S, Potting R, Thulke H-H, Van der Werf W, Civera AV, Yuen J, Zappala L,  Migheli Q, Vloutoglou I, Campese C, Maiorano A, Streissl F, Reignault PL (2021) Scientific Opinion on the pest categorisation of Colletotrichum fructicola. EFSA Journal 19(8), 6803, 41 pp","","","","","","","","","","","","","","","","","","","","","","","Host"
"CDV000","Colombian datura virus","* Schubert J, Doroszewska T, Chrzanowska M, Sztangret-Wisniewska J (2006) Natural infection of tobacco by Colombian datura virus in Poland, Germany and Hungary. Journal of Phytopathology 154, 343-348.

* Strumpf T, Buckhorn R, Lesemann DE (2005) [Occurrence of the Colombian datura virus on tobacco in Germany]. Nachrichtenblatt des Deutschen Pflanzenschutz 57, 1-3 (in German).","","","","","","","","","","","","","","","","","","","","","","","Host"
"DIABUH","Diabrotica undecimpunctata howardi","* Clark SM, LeDoux DG, Seeno TN, Riley EG, Gilbert AJ, Sullivan JM (2004) Host plants of leaf beetle species occurring in the United States and Canada (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae). Coleopterists Society, Special Publication 2, 1-476.
------- Larval host.","","","","","","","","","","","","","","","","","","","","","","","Host"
"DITYDI","Ditylenchus dipsaci","* Hooper D.J (1972) Ditylenchus dipsaci. CIH Descriptions of Plant-parasitic Nematodes Set 1, No. 14.

* Goodey JB, Franklin MT, Hooper DJ (1965) T. Goodey's: The Nematode Parasites of Plants Catalogued Under Their Hosts. Commonwealth Agricultural Bureaux, Farnham Royal, Bucks, England. Third edition, 214 pp.","","","","","","","","","","","","","","","","","","","","","","","Host"
"EMPOTA","Empoasca tabaci","","","","","","","","","","","","","","","","","","","","","","","","Host"
"EPILVI","Epilachna vigintioctomaculata (as Solanaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"EPIXCU","Epitrix cucumeris","* Clark SM, LeDoux DG, Seeno TN, Riley EG, Gilbert AJ, Sullivan JM (2004) Host plants of leaf beetle species occurring in the United States and Canada (Coleoptera: Megalopodidae, Orsodacnidae and Chrysomelidae, excluding Bruchinae). The Coleopterists Society, Special Publication 2, 1-476.

* Foster RE, Obemeyer JL (2017) Vegetable Insects. Flea Beetles. E-74-W, Purdue University, Extension Entomology, 2 pp. https://extension.entm.purdue.edu/publications/E-74/E-74.html
------- Common and destructive on tomato, aubergine, potato, sweet pepper and tobacco.","","","","","","","","","","","","","","","","","","","","","","","Host"
"EPIXTU","Epitrix tuberis","* Clark SM,  LeDoux DG, Seeno TN,  Riley EG,  Gilbert AJ, Sullivan JM (2004) Host plants of leaf beetle species occurring in the United States and Canada.  Special Publications of the Coleopterists Society, 2, 476 pp.
------- feeding of adults

* Clark SM,  LeDoux DG, Seeno TN,  Riley EG,  Gilbert AJ, Sullivan JM (2004) Host plants of leaf beetle species occurring in the United States and Canada.  Special Publications of the Coleopterists Society, 2, 476 pp.
------- feeding of adults","","","","","","","","","","","","","","","","","","","","","","","Host"
"ERWICH","Erwinia chrysanthemi","* Lin W, Liu YX, Feng YX, Zhang SC, Zhao Q, Lin Q, Wang J (2020) First report of bacterial hollow stalk caused by Dickeya chrysanthemi (syn. Erwinia chrysanthemi) on tobacco in Nanping, China. Plant Disease 104(12), p 3248.","","","","","","","","","","","","","","","","","","","","","","","Host"
"EUWAKU","Euwallacea kuroshio (as Nicotiana)","* Smith SM, Gomez DF, Beaver RA, Hulcr J, Cognato AI (2019) Reassessment of the species in the Euwallacea fornicatus (Coleoptera: Curculionidae: Scolytinae) complex after the rediscovery of the ‘lost’ type specimen. Insects 10, 261. https://doi.org/10.3390/insects10090261","","","","","","","","","","","","","","","","","","","","","","","Host"
"FRANOC","Frankliniella occidentalis","","","","","","","","","","","","","","","","","","","","","","","","Host"
"HELIAR","Helicoverpa armigera","* Cunningham JP, Zalucki MP (2014) Understanding heliothine (Lepidoptera: Heliothinae) pests: what is a host plant? Journal of Economic Entomology 107, 881–896.","","","","","","","","","","","","","","","","","","","","","","","Host"
"HETDGL","Heterodera glycines","* Tian ZL, Shi HL, Munawar M, Zheng JW (2019) Pectate lyase is a factor in the adaptability for Heterodera glycines infecting tobacco. Journal of Integrative Agriculture 18(3), 618–626.","","","","","","","","","","","","","","","","","","","","","","","Host"
"LIRIHU","Liriomyza huidobrensis","* Echevarria A, Gimeno C, Jimenez R (1994) Liriomyza huidobrensis (Blanchard, 1926) (Diptera: Agromyzidae) una nueva plaga en cultivos valencianos. Boletin de Sanidad Vegetal. Plagas 20, 103-109.

* He CX, Wu WW, Wang SF, Wang LZ (2001) Host plants and feeding preferences of Liriomyza huidobrensis. Acta Entomologica Sinica 44, 384-388.

* Koch CK, Waterhouse DF (2000) The distribution and importance of arthropods associated with agriculture and forestry in Chile. ACIAR Monograph no. 68, 234 pp.

* Korytkowski C (1982) Contribución al conocimiento de los Agromyzidae (Diptera: Acalyptratae) en el Perú. MS Thesis, Universidad Nacional Agraria, La Molina, Lima, 237 pp.","","","","","","","","","","","","","","","","","","","","","","","Host"
"LISTCO","Listroderes costirostris","* Morrone JJ (2011) Annotated checklist of the tribe Listroderini (Coleoptera: Curculionidae: Cyclominae). Zootaxa 3119, 1-68.","","","","","","","","","","","","","","","","","","","","","","","Host"
"LISTDI","Listroderes difficilis","* Morrone JJ (2011) Annotated checklist of the tribe Listroderini (Coleoptera: Curculionidae: Cyclominae). Zootaxa 3119, 1-68.","","","","","","","","","","","","","","","","","","","","","","","Host"
"LEV000","Lucerne enation virus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"MELGCH","Meloidogyne chitwoodi (as Nicotiana)","* Santo GS, O'Bannon JH, Finley AM, Golden AM (1980) Occurrence and host range of a new root-knot nematode (Meloidogyne chitwoodi) in the Pacific northwest. Plant Disease 64, 951-952.","","","","","","","","","","","","","","","","","","","","","","","Host"
"MELGET","Meloidogyne ethiopica","* Whitehead AG (1968) Taxonomy of Meloidogyne (Nematoda: Heteroderidae) with description of four new species. Transactions of the Zoological Society of London 31, 263-401.

* Whitehead A G (1969) The distribution of root-knot nematodes (Meloidogyne spp.) in tropical Africa. Nematologica 15, 315-333.","","","","","","","","","","","","","","","","","","","","","","","Host"
"MELGLC","Meloidogyne luci","* Sen F, Aydinli (2021) Host status of cultivated crops to Meloidogyne luci. European Journal of Plant Pathology 161(3), 607-618.
------- In experiments, cv. Canik 190-5 was found to be an excellent host.

* Carneiro RMDG, Correa VR, Almeida MRA, Gomes ACMM, Deimi AM, Castagnone-Sereno P & Karssen G (2014) Meloidogyne luci n. sp. (Nematoda: Meloidogynidae), a root-knot nematode parasitising different crops in Brazil, Chile and Iran. Nematology 16, 289-301.","","","","","","","","","","","","","","","","","","","","","","","Host"
"NACOBA","Nacobbus aberrans sensu lato","* Manzanilla-López RH, Costilla MA, Doucet M, Inserra RN, Lehman PS, Cid del Prado-Vera I, Souza RM, Evans K (2002) The genus Nacobbus Thorne & Allen, 1944 (Nematoda: Pratylenchidae): systematics, distribution, biology and management. Nematropica 32, 149-226.","","","","","","","","","","","","","","","","","","","","","","","Host"
"GRAGLE","Naupactus leucoloma","* Chadwick CF (1965) Checklist of the Brachyderinae (Col. Curculionidae) occurring in Australia. Journal of the Entomological Society of Australia (NSW) 2, 21-34.","","","","","","","","","","","","","","","","","","","","","","","Host"
"GRSV00","Orthotospovirus arachianuli","* Ndaba BS, Ibaba JD, Gubba A, Mafongoya PL (2023) First report of Groundnut ringspot virus (GRSV) infecting tobacco (Nicotiana tabacum L.) in South Africa. Plant Disease 107(8), 2566. https://doi.org/10.1094/PDIS-09-22-2279-PDN

* Ramallo AC, Ramallo JC (2005) [Current state of diseases of tobacco (Nicotiana tabacum L.) in the province of Tucuman]. Avance Agroindustrial 26(1), 24-27.
------- On tobacco in the province of Tucuman.","","","","","","","","","","","","","","","","","","","","","","","Host"
"INSV00","Orthotospovirus impatiensnecromaculae","* Daughtrey ML, Jones RK, Moyer JW, Daub ME, Baker JR (1997) Tospoviruses strike the greenhouse industry: INSV has become a major pathogen on flower crops. Plant Disease 81(11),  1220-1230.

* Martínez-Ochoa N, Csinos AS, Whitty EB, Johnson AW, Parrish MJ (2003) First teport on the incidence of mixed infections of Impatiens necrotic spot virus (INSV) and Tomato spotted wilt virus (TSWV) in tobacco grown in Georgia, South Carolina, and Virginia. Plant Health Progress. Https://doi.org/10.1094/PHP-2003-0417-01-HN","","","","","","","","","","","","","","","","","","","","","","","Host"
"TZSV00","Orthotospovirus tomatozonae","* Cai JH, Qin BX, Wei XP, Huang J, Zhou WL, Lin BS, Yao M, Hu ZZ, Feng ZK, Tao XR (2011) Molecular identification and characterization of Tomato zonate spot virus in tobacco in Guangxi, China. Plant Disease 95(11), p 483.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PCFVD0","Pepper chat fruit viroid","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PCFVD0","Pepper chat fruit viroid (as Solanaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PEPGMV","Pepper golden mosaic virus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHTOOP","Phthorimaea operculella","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHTOOP","Phthorimaea operculella (as Solanaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHMPOM","Phymatotrichopsis omnivora","* Anonymous (1960) Index of Plant Diseases in the United States. Agriculture Handbook no 165, USDA-ARS (US) 531 pp.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHYTNP","Phytophthora nicotianae var. parasitica","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PSDMCI","Pseudomonas cichorii","* Lan DY, Shu FL, Lu YH, Shou AF, Lin W, Yuan GQ (2022) First Report of a Leaf Spot Disease of Tobacco Caused by Pseudomonas cichorii in China. Plant Disease 106(3), 1058. https://doi.org/10.1094/PDIS-10-21-2158-PDN","","","","","","","","","","","","","","","","","","","","","","","Host"
"RALSPS","Ralstonia pseudosolanacearum","* Abdurahman A, Parker ML, Kreuze J, Elphinstone JG, Struik PC, Kigundu A, Arengo E, Sharma K (2019) Molecular epidemiology of Ralstonia solanacearum Species Complex strains causing bacterial wilt of potato in Uganda. Phytopathology 109, 1922-1931

* Liu Y, Wu D, Liu Q, Zhang S, Tang Y, Jiang G, Li S, Ding W (2017) The sequevar distribution of Ralstonia solanacearum in tobacco-growing zones of China is structured by elevation. European Journal of Plant Pathology 147(3), 541-551.
------- confirmed host. ","","","","","","","","","","","","","","","","","","","","","","","Host"
"PSDMS3","Ralstonia solanacearum race 3 (no longer in use) (as Nicotiana)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"RALSSI","Ralstonia syzygii subsp. indonesiensis","* Lu CH, Li JY, Mi MG, Lin ZL, Jiang N, Gai XT, Jun-Hong M, Lei LP, Xia ZY. (2021) Complete genome sequence of Ralstonia syzygii subsp. indonesiensis strain LLRS-1, isolated from wilted tobacco in China. Phytopathology 111(12), 2392-2394.","","","","","","","","","","","","","","","","","","","","","","","Host"
"ROTYRE","Rotylenchulus reniformis","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHTOHE","Scrobipalpa aptatella","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PRODER","Spodoptera eridania","* Montezano DG, Specht A, Sosa-Gomez DR, Roque-Specht VF & de Barros NM (2014) Immature stages of Spodoptera eridania (Lepidoptera: Noctuidae): developmental parameters and host plants. Journal of Insect Science 14, 238. https://doi.org/10.1093/jisesa/ieu224","","","","","","","","","","","","","","","","","","","","","","","Host"
"LAPHFR","Spodoptera frugiperda","* Montezano DG, Specht A, Sosa-Gómez DR, Roque-Specht VF, Sousa-Silva JC, Paula-Moraes SV, Peterson JA, Hunt T (2018) Host plants of Spodoptera frugiperda (Lepidoptera: Noctuidae) in the Americas. African Entomology 26, 286-300.","","","","","","","","","","","","","","","","","","","","","","","Host"
"SPODLI","Spodoptera littoralis","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PRODOR","Spodoptera ornithogalli","* Brito R, Specht A, Gonçalves GL, Moreira GRP, Carneiro E, Santos FL, Roque-Specht VF, Mielke OHH, Casagrande MM (2019) Spodoptera marima: a new synonym of Spodoptera ornithogalli (Lepidoptera: Noctuidae), with notes on adult morphology, host plant use and genetic variation along its geographic range. Neotropical Entomology 48(3), 433-448.

* Capinera JL (2017) Yellowstriped Armyworm, Spodoptera ornithogalli (Guenée) (Insecta: Lepidoptera: Noctuidae). Department of Entomology and Nematology, University of Florida /IFAS Extension, EENY216, 4p. https://edis.ifas.ufl.edu/pdffiles/IN/IN37300.pdf

* Comstock JA (1965) Ciclo biologico de Prodenia ornithogalli Guenée (Lepidoptera: Noctuidae). Instituto de Biología, Universidad Nacional Autónoma de México, Serie Zoologia 36, 199-202.

* Crumb SE (1929) Tobacco cutworms. USDA Technical Bulletin 88, p 179.

* Heppner JB (2007) Lepidoptera of Florida. Part 1. Introduction and catalog. Gainesville, Florida Department of Agriculture & Consumer Services, p 670.

* Poveda BD, Schwitzer DA (1964) Estudio biológico del Prodenia ornithogalli Guen. y del Prodenia sunia (Guen.) en três hospedeiros. Acta Agronômica 14(1), 71-101.

* Robinson GS, Ackery PR, Kitching IJ, Beccaloni GW, Hernández LM (2010) HOSTS - A Database of the World's Lepidopteran Hostplants. Natural History Museum, London. http://www.nhm.ac.uk/hosts

* Tietz HM (1972) An index to the described life histories, early stages and hosts of the Macrolepidoptera of the continental United States and Canada, 536 pp.

* Wolcott GN (1948) The insects of Puerto Rico. Journal of Agriculture of the University of  Puerto Rico 32, 417–748.","","","","","","","","","","","","","","","","","","","","","","","Host"
"STRHE","Striga hermonthica","","","","","","","","","","","","","","","","","","","","","","","","Host"
"THRIHA","Thrips hawaiiensis","","","","","","","","","","","","","","","","","","","","","","","","Host"
"THRIPL","Thrips palmi","* Elizondo AI, Murguido CA, Pérez I, Piedra F, Peña E, Martínez M, Martell M, de los Ángeles Fernández M, Sariol H, Rodríguez S, Jiménez R, Granda G, Palacios F (2003) Thrips palmi Karny en la agricultura cubana. Fitosanidad 7(2), 1-9.","","","","","","","","","","","","","","","","","","","","","","","Host"
"THRIPV","Thrips parvispinus","* Sartiami D, Mound LA (2013) Identification of the terebrantian thrips (Insecta, Thysanoptera) associated with cultivated plants in Java, Indonesia. ZooKeys 306, 1–21. https://doi.org/10.3897/zookeys.306.5455
------- Collected from this plant in Java (Indonesia).","","","","","","","","","","","","","","","","","","","","","","","Host"
"THRISE","Thrips setosus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"TIRAPL","Tiracola plagiata","","","","","","","","","","","","","","","","","","","","","","","","Host"
"TSV000","Tobacco streak virus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"TOCV00","Tomato chlorosis virus","* Fiallo-Olivé E, Espino AI, Botella-Guillén M, Gómez-González E, Reyes-Carlos JA, Navas-Castillo J (2014) Tobacco: a new natural host of Tomato chlorosis virus in Spain. Plant Disease 98(8), p 1162.
------- confirmed host","","","","","","","","","","","","","","","","","","","","","","","Host"
"TOLCSI","Tomato leaf curl Sinaloa virus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"TOMMV0","Tomato mottle mosaic virus","* Dong P, Zhu S, Cai H, Zhou X, Teng K, Kuang C, Shan X, Dai L, Tang Q, Zhou Z & Liu T (2020) Detection and Phylogenetic Analysis of Tobacco Viruses in Hunan Province. Chinese Tobacco Science 41(3), 58-64.
------- recorded in field. 

* Fillmer K, Adkins S, Pongam P, D'Elia T (2015) Complete genome sequence of a Tomato mottle mosaic virus isolate from the United States. Genome Announcements 3(2), e00167-15. doi:10.1128/genomeA.00167-15
------- N. tabacum 'Xanthi nc'.

* Li Y, Wang Y, Hu J, Xiao L, Tan G, Lan P, Liu Y, Li F (2017) The complete genome sequence, occurrence and host range of Tomato mottle mosaic virus Chinese isolate. Virology Journal 14, 15. doi: 10.1186/s12985-016-0676-2
------ N. tabacum 'Samsun', 'Xanthi nc'.

* Sui X, Zheng Y, Li R, Padmanabhan C, Tian T, Groth-Helms D, Keinath AP, Fei Z, Wu Z, Lin KS (2017) Molecular and biological characterization of Tomato mottle mosaic virus and development of RT-PCR detection. Plant Disease 101(5), 704-711.
------- N. tabacum 'Sansun' and 'Xanthi nc'.

* Turina M, Geraats BPJ, Ciuffo M (2016) First report of Tomato mottle mosaic virus in tomato crops in Israel. New Disease Reports 33, 1. http://dx.doi.org/10.5197/j.2044-0588.2016.033.001
------- N. tabacum 'White Burley'.","","","","","","","","","","","","","","","","","","","","","","","Host"
"TYLCV0","Tomato yellow leaf curl virus","","","","","","","","","","","","","","","","","","","","","","","","Host"
