"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"HEMELE","Orgyia leucostigma","* Heppner JB (2003) Lepidoptera of Florida. Part 1. Introduction and catalog. Volume 17 of Arthropods of Florida and neighboring land areas. Division of Plant Industry. Florida Department of Agriculture and Consumer Services. Gainesville, Florida. 670 pp

* Robinson GS, Ackery PR, Kitching IJ, Beccaloni GW & Hernández LM (2010) HOST - A database of the world's Lepidopteran hostplants. Natural History Museum, London. https://www.nhm.ac.uk (Accessed on 7 December 2020 and 21 March 2021)","","","","","","","","","","","","","","","","","","","","","","","Host"
"HEMELE","Orgyia leucostigma (as Prunus)","* Dedes J (2014). Whitemarked tussock moth (Orgyia leucostigma). Natural Resources Canada, Canadian Forest Service, Great Lakes Forestry Centre, Sault Ste. Marie, Ontario. Insect Production Services 2 p. https://cfs.nrcan.gc.ca/publications?id=35692 
------- as ''cherry''.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PRABMY","Parabemisia myricae (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHYP29","Peach yellows phytoplasma (as Prunus)","* Kirkpatrick BC (1995) Peach yellows. Compendium of Stone Fruit Diseases (eds Ogawa JM, Zehr EI, Bird GW, Ritchie DF, Uriu K & Uyemoto JK) APS Press, St. Paul, MN, USA, p 57.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHMPOM","Phymatotrichopsis omnivora","* Streets RB (1937) Phymatotrichum (cotton or Texas) root rot in Arizona. Technical Bulletin, Arizona University College of Agriculture No. 71. ","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHYTCC","Phytophthora cactorum (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PPV000","Plum pox virus","* Stobbs LW, Van Driel L, Whybourne K, Carlson C, Tulloch M, Van Lier L (2005) Distribution of Plum pox virus in residential sites, commercial nurseries, and native plant species in the Niagara Region, Ontario, Canada. Plant Disease 89, 822-827. ","","","","","","","","","","","","","","","","","","","","","","","Host"
"PPV000","Plum pox virus (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PSECGA","Pseudococcus calceolariae (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PSECCO","Pseudococcus comstocki (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PSDMMP","Pseudomonas syringae pv. morsprunorum (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PSDPMI","Pseudopityophthorus minutissimus","* Atkinson TH (online) Bark and Ambrosia Beetles. http://www.barkbeetles.info/index.php [last accessed 2021-10] ","","","","","","","","","","","","","","","","","","","","","","","Host"
"REPTPA","Reptalus panzeri (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"RHAGCI","Rhagoletis cingulata (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"RHAGFA","Rhagoletis fausta (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"SCOLSH","Scolytus schevyrewi (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ANOLCN","Anoplophora chinensis (as Prunus)","* Lim J, Jung S-Y, Lim J-S, Jang J, Kim K-M, Lee Y-M, Lee B-W (2014) A review of host plants of Cerambycidae (Coleoptera: Chrysomeloidea) with new host records for fourteen Cerambycids, including the Asian longhorn beetle (Anoplophora glabripennis Motschulsky), in Korea. Korean Journal of Applied Entomology 53(2), 111-133.

* Sjöman H, Östberg J & Nilsson J (2014) Review of host trees for the wood-boring pests Anoplophora glabripennis and Anoplophora chinensis: an urban forest perspective. Arboriculture & Urban Forestry 40(3), 143–164.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"AROMBU","Aromia bungii","* EPPO (2015) Aromia bungii. Datasheets on pests recommended for regulation. EPPO Bulletin 45(1), 4-8. https://doi.org/10.1111/epp.12173 
-------- Confirmed host in  China.

* SEAP (Shandong Ecological Afforestation Project) (2009) Integrated pest management plan. Shandong Academy of Environmental Science, E2221 v2, 40 pp. ","","","","","","","","","","","","","","","","","","","","","","","Major host"
"PSECOB","Pseudococcus viburni (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"DIBOMO","Apiosporina morbosa","* EFSA Panel on Plant Health (PLH), Jeger M, Bragard C, Caffier D, Candresse T, Chatzivassiliou E, Dehnen‐Schmutz K, Gilioli G, Grégoire JC, Jaques Miret JA, MacLeod A. (2018) Pest categorisation of Apiosporina morbosa. EFSA Journal 16(4), e05244. https://doi.org/10.2903/j.efsa.2018.5244

* Harrell MO and Blodgett JT (2016) Black knot of Cherry and Plum. pp. 67–69. In: Diseases of Trees in the Great Plains. General Technical Report RMRS-GTR-335. Fort Collins, CO: U.S. Department of Agriculture, Forest Service, Rocky Mountain Research Station. 229 pp.","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"CONHNE","Conotrachelus nenuphar","* Maier CT (1990) Native and exotic rosaceous hosts of apple, plum and quince curculio larvae (Coleoptera: Curculionidae) in the northeastern United States. Environmental Entomology 83(4), 1326–1332.","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"RHAGPO","Rhagoletis pomonella","* Allred DB, Jorgensen CD (1993)  Hosts, adult emergence, and distribution of the apple maggot (Diptera: Tephritidae) in Utah. Pan-Pacific Entomologist 69: 236–246.
------- confirmed host.","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
