"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"PLAAST","Platynota stultana (as Eucalyptus)","* Hoover GA, Biddinger DJ (2014) Omnivorous leafroller, Platynota stultana (Lepidoptera: Tortricidae). Penn State Extension Pest Alert. https://ento.psu.edu/files/omnivorous-leafroller/view","","","","","","","","","","","","","","","","","","","","","","","Host"
"PSECOB","Pseudococcus viburni","* Mendel Z, Protasov A (2019) The entomofauna on Eucalyptus in Israel: A review. European Journal of Entomology 116, 450-460. https://doi.org/10.14411/eje.2019.046","","","","","","","","","","","","","","","","","","","","","","","Host"
"RALSPS","Ralstonia pseudosolanacearum (as Eucalyptus)","* Carstensen GD, Venter SN, Wingfield MJ, Coutinho TA (2017) Two Ralstonia species associated with bacterial wilt of Eucalyptus. Plant Pathology 66(3), 393–403.

* Freitas RG, Hermenegildo PS, Guimarães LMS, Zauza EAV, Badel JL, Alfenas AC (2020) Detection and characterization of Ralstonia pseudosolanacearum infecting Eucalyptus sp. in Brazil. Forest Pathology: e12593. https://doi.org/10.1111/efp.12593
------- Causing bacterial wilt on Eucalyptus urophylla in the municipality of Dom Eliseu (State of Para, Brazil).

","","","","","","","","","","","","","","","","","","","","","","","Host"
"RALSSL","Ralstonia solanacearum (as Eucalyptus)","* Alvarez Romero PI, Grabowski Ocampos C, Carpio C, Toro VS, Ferreira e Ferreira AFTA, Mizubuti ESG (2021) First report of Ralstonia solanacearum causing bacterial wilt of Eucalyptus in Ecuador. Plant Disease 105(1), p 211.

* Carstensen GD, Venter SN, Wingfield MJ, Coutinho TA (2017) Two Ralstonia species associated with bacterial wilt of Eucalyptus. Plant Pathology 66(3), 393–403.","","","","","","","","","","","","","","","","","","","","","","","Host"
"RALSSO","Ralstonia solanacearum species complex (as Eucalyptus)","* Alvarez Romero PI, Grabowski Ocampos C, Carpio C, Toro VS, Ferreira e Ferreira AFTA, Mizubuti ESG (2021) First report of Ralstonia solanacearum causing bacterial wilt of Eucalyptus in Ecuador. Plant Disease 105(1), p 211.

* Carstensen GD, Venter SN, Wingfield MJ, Coutinho TA (2017) Two Ralstonia species associated with bacterial wilt of Eucalyptus. Plant Pathology 66(3), 393–403.

* Freitas RG, Hermenegildo PS, Guimarães LMS, Zauza EAV, Badel JL, Alfenas AC (2020) Detection and characterization of Ralstonia pseudosolanacearum infecting Eucalyptus sp. in Brazil. Forest Pathology: e12593. https://doi.org/10.1111/efp.12593
------- Causing bacterial wilt on Eucalyptus urophylla in the municipality of Dom Eliseu (State of Para, Brazil).","","","","","","","","","","","","","","","","","","","","","","","Host"
"HELYBU","Rotylenchus buxophilus (as Eucalyptus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"LAPHFR","Spodoptera frugiperda","* Montezano DG, Specht A, Sosa-Gómez DR, Roque-Specht VF, Sousa-Silva JC, Paula-Moraes SV, Peterson JA, Hunt T (2018) Host plants of Spodoptera frugiperda (Lepidoptera: Noctuidae) in the Americas. African Entomology 26, 286-300.","","","","","","","","","","","","","","","","","","","","","","","Host"
"SPODLI","Spodoptera littoralis","* Mendel Z, Protasov A (2019) The entomofauna on Eucalyptus in Israel: A review. European Journal of Entomology 116, 450-460. https://doi.org/10.14411/eje.2019.046","","","","","","","","","","","","","","","","","","","","","","","Host"
"PRODOR","Spodoptera ornithogalli (as Eucalyptus)","* Anonymous (1969) Cooperative Economic Insect Report 19(43), 805.

* Brito R, Specht A, Gonçalves GL, Moreira GRP, Carneiro E, Santos FL, Roque-Specht VF, Mielke OHH, Casagrande MM (2019) Spodoptera marima: a new synonym of Spodoptera ornithogalli (Lepidoptera: Noctuidae), with notes on adult morphology, host plant use and genetic variation along its geographic range. Neotropical Entomology 48(3), 433-448.","","","","","","","","","","","","","","","","","","","","","","","Host"
"TRTSDE","Teratosphaeria destructans (as Eucalyptus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"TRTSGA","Teratosphaeria gauchensis","* Silva MRC, Diogo E, Bragança H, Machado H, Phillips AJL (2014) Teratosphaeria gauchensis associated with trunk, stem and foliar lesions of Eucalyptus globulus in Portugal. Forest Pathology 45(3), 224-234. https://doi.org/10.1111/efp.12160","","","","","","","","","","","","","","","","","","","","","","","Host"
"CONIZU","Teratosphaeria zuluensis","* van Zyl LM, Coutinho TA, Wingfield MJ, Pongpanich K, Wingfield BD (2002) Morphological and molecular relatedness of geographically diverse isolates of Coniothyrium zuluense from South Africa and Thailand. Mycological Research 106, 51–59.","","","","","","","","","","","","","","","","","","","","","","","Host"
"THMCPE","Thaumastocoris peregrinus (as Eucalyptus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"XYLSCO","Xylosandrus compactus","* Torrez AA, Imakawa AM, Barbosa ML, Souza LA, Sampaio PD (2022) Traps efficiency in the capture of Xylosandrus compactus (Eichhoff, 1875)(Coleoptera: Curculionidae: Scolytinae) during the early development of Aniba rosaeodora Ducke. Research Society and Development 11(1), e48911125186. http://dx.doi.org/10.33448/rsd-v11i1.25186","","","","","","","","","","","","","","","","","","","","","","","Host"
"BLSPOC","Blastopsylla occidentalis","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"CTNREU","Ctenarytaina eucalypti (as Eucalyptus)","* Cavalcaselle B (1986) Les insectes nuisibles aux eucalyptus en Italie: importance des dégats et méthodes de lutte. Bulletin OEPP/EPPO Bulletin 16(2), 293-297.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"GLYSBR","Glycaspis brimblecombei","* Kolar A, Hlebec D, Dolina K, Franjevic M, Kucinic M (2021) First DNA barcoding of a new alien species Glycaspis brimblecombei Moore, 1964 (Hemiptera: Aphalaridae) in Croatia with a distribution note. Ecologica Montenegrina 43, 59-68. https://dx.doi.org/10.37828/em.2021.43.9

* Laudonia S, Garonna AP (2010) The red gum lerp psyllid, Glycaspis brimblecombei, a new exotic pest of Eucalyptus camaldulensis in Italy. Bulletin of Insectology 63(2), 233-236.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"GONPGI","Gonipterus gibberus","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"LPCYIN","Leptocybe invasa","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"OPHEEU","Ophelimus eucalypti (as Eucalyptus)","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"OPHEMA","Ophelimus maskelli (as Eucalyptus)","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"CPTHBI","Paropsisterna bimaculata (as Eucalyptus)","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"PHOARE","Phoracantha recurva","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"PHYTAC","Phytophthora alticola (as Eucalyptus)","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"TRTSDE","Teratosphaeria destructans","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"THMCPE","Thaumastocoris peregrinus","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"TCMLSL","Trachymela sloanei","* Gastouniotis G, Kakiopoulos G, Gastouniotis P (2023) First records of Trachymela sloanei (Blackburn, 1896) (Coleoptera, Chrysomelidae) in Greece. Parnassiana Archives 11, 77-79.

* INTERNET
Los Angeles County Agricultural Commissioner’s Office. Australian tortoise beetle (Trachymela sloanei) by N. von Ellenrieder (dated September 2023). https://www.sandiegocounty.gov/content/dam/sdc/common_components/images/awm/Docs/ipd_austtortbeetle.pdf

* Millar JG, Paine TD, Bethke JA, Garrison RW, Campbell KA, Dreistadt SH (2009) Eucalyptus tortoise beetles. Pest Notes Publication 74104. University of California Agriculture and Natural Resources, 5 pp. https://ipm.ucanr.edu/PMG/PESTNOTES/pn74104.html

* Pérez-Gómez Á, Robla J, Barreda JM, Rodríguez G, Amarillo JM (2022) Updating new invasions: The Australian tortoise beetle Trachymela sloanei (Blackburn, 1897) (Coleoptera: Chrysomelidae) in the Iberian Peninsula. Journal of Applied Entomology 146, 1217–1223.
https://doi.org/10.1111/jen.13086

* Sánchez I, Amarillo JM, Molina D (2015) [First records of Trachymela sloanei (Blackburn, 1897) (Coleoptera, Chrysomelidae) in Europe]. Revista gaditana de Entomología VI(1), 127-130.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"XYLBCR","Xylosandrus crassiusculus (as Eucalyptus)","","","","","","","","","","","","","","","","","","","","","","","","Major host"
