"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"VACSS","Vaccinium sp.","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"ARDUN","Arbutus unedo","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"SOLDU","Solanum dulcamara","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"SOLLU","Solanum villosum","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"ATICH","Actinidia chinensis","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ATIDE","Actinidia deliciosa","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ATIKO","Actinidia kolomikta","* Wannemuehler SD, Tran AK (2022) First report of spotted-wing drosophila (Diptera: Drosophilidae) associated with Actinidia kolomikta. Acta Horticulturae no. 1332, 137-140.","","","","","","","","","","","","","","","","","","","","","","","Host"
"MAHAQ","Berberis aquifolium","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CIDSI","Citrus x aurantium var. sinensis","* Walsh DB, Bolda MP, Goodhue RE, Dreves AJ, Lee J, Bruck DJ, Walton VM, O’Neil SD, Zalon FG (2011) Drosophila suzukii (Diptera; Drosophilidae): invasive pest of ripening soft fruit expanding its geographic range and damage potential. Journal of Integrated Pest Management 2(1), G1-G7","","","","","","","","","","","","","","","","","","","","","","","Host"
"CRWSS","Cornus sp.","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CTTLA","Cotoneaster lacteus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"DOSKA","Diospyros kaki","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ELGUM","Elaeagnus umbellata","","","","","","","","","","","","","","","","","","","","","","","","Host"
"EIOJA","Eriobotrya japonica","* Kanzawa T (1935) Research into the fruit-fly Drosophila suzukii Matsumura (Preliminary Report). Yamanashi Prefecture Agricultural Experiment Station Report. Japan.

* Kanzawa T (1939) Studies on Drosophila suzukii Mats. Kofu, Yanamashi Agricultural Experimental Station, Japan.","","","","","","","","","","","","","","","","","","","","","","","Host"
"EUEAG","Eugenia involucrata","","","","","","","","","","","","","","","","","","","","","","","","Host"
"FIUCA","Ficus carica","* Yu D, Zalom FG, Hamby KA (2013) Host status and fruit odor response of Drosophila suzukii (Diptera: Drosophilidae) to figs and mulberries. Journal of Economic Entomology 106(4), 1932-1537.","","","","","","","","","","","","","","","","","","","","","","","Host"
"LIEBE","Lindera benzoin","","","","","","","","","","","","","","","","","","","","","","","","Host"
"LONCO","Lonicera caerulea","","","","","","","","","","","","","","","","","","","","","","","","Host"
"MLPEM","Malpighia emarginata","* de Paiva Mendonca L, Oliveira EE, Andreazza F, Rezende SM, D’Antonino Faroni LR, Carvalho Guedes RN, Haddi K (2019) Host potential and adaptive responses of Drosophila suzukii (Diptera: Drosophilidae) to Barbados Cherries. Journal of Economic Entomology, 112(6), 3002–3006, https://doi.org/10.1093/jee/toz195
------- confirmed host.","","","","","","","","","","","","","","","","","","","","","","","Host"
"MABSD","Malus domestica","* Kanzawa T (1935) Research into the fruit-fly Drosophila suzukii Matsumura (Preliminary Report). Yamanashi Prefecture Agricultural Experiment Station Report. Japan.

* Kanzawa T (1939) Studies on Drosophila suzukii Mats. Kofu, Yanamashi Agricultural Experimental Station, Japan.

* Walsh DB, Bolda MP, Goodhue RE, Dreves AJ, Lee J, Bruck DJ, Walton VM, O’Neil SD, Zalon FG (2011) Drosophila suzukii (Diptera; Drosophilidae): invasive pest of ripening soft fruit expanding its geographic range and damage potential. Journal of Integrated Pest Management 2(1), G1-G7
","","","","","","","","","","","","","","","","","","","","","","","Host"
"MNGIN","Mangifera indica","* Lasa R, Tadeo E, Dinorín LA, Lima I, Williams T (2017) Fruit firmness, superficial damage, and location modulate infestation by Drosophila suzukii and Zaprionus indianus: the case of guava in Veracruz, Mexico. Entomologia Experimentalis et Applicata 162, 4-12. doi:10.1111/eea.12519","","","","","","","","","","","","","","","","","","","","","","","Host"
"MYRRU","Morella rubra","","","","","","","","","","","","","","","","","","","","","","","","Host"
"MORSS","Morus sp.","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHTAM","Phytolacca americana","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PRNCE","Prunus cerasus","* Andika IP, Vandervoort C, Wise JC (2020) Curative activity of insecticides used to control spotted-wing drosophila (Diptera: Drosophilidae) in tart cherry productions. Journal of Economic Entomology 113(5), 2372-2379.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PRNLR","Prunus laurocerasus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PRNLU","Prunus lusitanica","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PYUPY","Pyrus pyrifolia","* Kanzawa T (1935) Research into the fruit-fly Drosophila suzukii Matsumura (Preliminary Report). Yamanashi Prefecture Agricultural Experiment Station Report. Japan.

* Kanzawa T (1939) Studies on Drosophila suzukii Mats. Kofu, Yanamashi Agricultural Experimental Station, Japan.","","","","","","","","","","","","","","","","","","","","","","","Host"
"RUBMI","Rubus microphyllus","* Mitsui H, Kimura MT (2010) Distribution, abundance and host association of two parasitoid species attacking frugivorous drosophilid larvae in central Japan. European Journal of Entomology 107(4), 535-540.","","","","","","","","","","","","","","","","","","","","","","","Host"
"RUBSP","Rubus spectabilis","","","","","","","","","","","","","","","","","","","","","","","","Host"
"SAMNI","Sambucus nigra","","","","","","","","","","","","","","","","","","","","","","","","Host"
"SARCO","Sarcococca confusa","","","","","","","","","","","","","","","","","","","","","","","","Host"
"LYPES","Solanum lycopersicum","* Kanzawa T (1935) Research into the fruit-fly Drosophila suzukii Matsumura (Preliminary Report). Yamanashi Prefecture Agricultural Experiment Station Report. Japan.

* Kanzawa T (1939) Studies on Drosophila suzukii Mats. Kofu, Yanamashi Agricultural Experimental Station, Japan.","","","","","","","","","","","","","","","","","","","","","","","Host"
"SYPAL","Symphoricarpos albus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"VITVI","Vitis vinifera","* Bellamy DE, Sisterson MS, Walse SS (2013) Quantifying host potentials: indexing postharvest fresh fruits for spotted wing drosophila, Drosophila suzukii. PLoS One 8(4), e61227.

* Ioriatti C, Walton V, Dalton D, Anfora G, Grassi A, Maistri S, Mazzoni V (2015) Drosophila suzukii (Diptera: Drosophilidae) and its potential impact to wine grapes during harvest in two cool climate wine grape production regions. Journal of Economic Entomology 108(3), 1148-1155.

* Ioriatti C, Guzzon R, Anfora G, Ghidoni F, Mazzoni V, Roman Villegas T, Dalton DT, Walton VM (2018) Drosophila suzukii (Diptera: Drosophilidae) contributes to the development of sour rot in grape. Journal of Economic Entomology 111(1), 283-292.","","","","","","","","","","","","","","","","","","","","","","","Host"
