"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"DITYDI","Ditylenchus dipsaci","* Andaloussi FA, Bachikh J (2001) Studies on the host range of Ditylenchus dipsaci in Morocco. Nematologia Mediterranea 29, 51-57.

* Hooper D.J (1972) Ditylenchus dipsaci. CIH Descriptions of Plant-parasitic Nematodes Set 1, No. 14.

* Goodey JB, Franklin MT, Hooper DJ (1965) T. Goodey's: The Nematode Parasites of Plants Catalogued Under Their Hosts. Commonwealth Agricultural Bureaux, Farnham Royal, Bucks, England. Third edition, 214 pp.","","","","","","","","","","","","","","","","","","","","","","","Host"
"DRAEMI","Draeculacephala minerva","* Purcell AH, Frazier NW (1985) Habitats and dispersal of the principal leafhopper vectors of Pierce's disease bacterium in the San Joaquin Valley. Hilgardia 53(4), 1-32.
------- Feeding host.","","","","","","","","","","","","","","","","","","","","","","","Host"
"EARIIN","Earias insulana","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ELASLI","Elasmopalpus lignosellus","* Gill HK, Capinera JL, McSorley R (2017) Featured Creatures. Lesser cornstalk borer. Elasmopalpus lignosellus (Zeller) (Insecta: lepidoptera: Pyralidae). University of Florida (US). http://entnemdept.ufl.edu/creatures/field/lesser_cornstalk_borer.htm

* Sandhu HS (2010) Biology and cultural control of lesser cornstalk borer on sugarcane. PhD thesis. University of Florida. https://ufdcimages.uflib.ufl.edu/UF/E0/04/14/72/00001/sandhu_h.pdf

* Xavier LMS, Laumann RA, Borges M, Magalhães DM, Vilela EF, Blassioli-Moraes MC (2011) Trichogramma pretiosum attraction due to the Elasmopalpus lignosellus damage in maize. Pesquisa Agropecuária Brasileira 46(6), 578-585.","","","","","","","","","","","","","","","","","","","","","","","Host"
"ELDASA","Eldana saccharina","","","","","","","","","","","","","","","","","","","","","","","","Host"
"WHPV00","Emaravirus tritici","* Jensen SG, Lane LC, Seifers DL (1996) A new disease of maize and wheat in the High Plains. Plant Disease 80, 1387–1390.

* Seifers DL, Harvey TL, Martin TJ, Jensen SG (1998) A partial host range of the High Plains virus of corn and wheat. Plant Disease 82, 875–879.

* Tatineni S, Hein GL (2021) High Plains wheat mosaic virus: An enigmatic disease of wheat and corn causing the High Plains disease. Molecular Plant Pathology, 1-13. https://doi.org/10.1111/mpp.13113","","","","","","","","","","","","","","","","","","","","","","","Host"
"ERWICH","Erwinia chrysanthemi","","","","","","","","","","","","","","","","","","","","","","","","Host"
"GIBBCI","Fusarium circinatum","* Drenkhan R, Ganley B, Martín-García J, Vahalík P, Adamson K, Adamčíková K, Ahumada R, Blank L et al. (2020) Global geographic distribution and host range of Fusarium circinatum, the causal agent of pine pitch canker. Forests 11(7), 724.
------- Natural non-Pinus host.","","","","","","","","","","","","","","","","","","","","","","","Host"
"MYNDCR","Haplaxius crudus","* Villanueva-Barradas J, Carrillo H, Pina J (1986) Distribución en México de Myndus crudus, Van Duzee (Homoptera: Cixiidae), vector del amarillamiento letal del cocotero. XII Congreso Nacional de Entomologia (Monterrey, MX, 1986-03-16/19), pp.16-19.
------- Nymph host.","","","","","","","","","","","","","","","","","","","","","","","Host"
"HELIAR","Helicoverpa armigera","* Cunningham JP, Zalucki MP (2014) Understanding heliothine (Lepidoptera: Heliothinae) pests: what is a host plant? Journal of Economic Entomology 107, 881–896.","","","","","","","","","","","","","","","","","","","","","","","Host"
"HETDEL","Heterodera elachista","* De Luca F, Vovlas N, Lucarelli G, Troccoli A, Radicci V, Fanelli E, Cantalapiedra-Navarrete C, Palomares Rius JE, Castillo P (2013) Heterodera elachista the Japanese cyst nematode parasitizing corn in Northern Italy: integrative diagnosis and bionomics. European Journal of Plant Pathology 136(4), 857-872.
-------Found in maize crop in 2012 in Emilia-Romagna, Italy.

* Xiao DX, Feng YX, Zhou Y, Xuan YH, Chen LJ, Wang YY, Liu XY, Duan YX, Zhu XF (2019) First report of Heterodera elachista on Zea mays and Echinochloa crusgalli var. mitis in Liaoning Province, China. Plant Disease 103(6), 1433-1434.
------- On roots of maize (Liaoning province, China). No above ground symptoms were observed.","","","","","","","","","","","","","","","","","","","","","","","Host"
"HOMLTR","Homalodisca vitripennis","* Turner WF, Pollard HN (1959) Life histories and behavior of five insect vectors of phony peach disease. United States Department of Agriculture, Technical Bulletin 1188, 28 pp.
-------- Feeding host.","","","","","","","","","","","","","","","","","","","","","","","Host"
"STEHHA","Hypothenemus hampei","* Damon A (2000) A review of the biology and control of the coffee berry borer, Hypothenemus hampei (Coleoptera: Scolytidae). Bulletin of Entomological Research 90(6), 453-465.

* Marchioro M, Vallotto D, Ruzzier E, Besana L, Rossini M, Ortis G, Faccoli M, Martinez-Sañudo I (2023) Scolytinae former Cryphalini host plant dataset. Avalaible in Zenodo. https://doi.org/10.5281/zenodo.7925274 ","","","","","","","","","","","","","","","","","","","","","","","Host"
"LEPOQU","Lepyronia quadrangularis","* Doering KC (1942) Host plant records of Cercopidae in North America, North of Mexico (Homoptera) (continued). Journal of the Kansas Entomological Society 15(3), 73-92.
------- Nymphs found feeding on this plant.","","","","","","","","","","","","","","","","","","","","","","","Host"
"LIMOCF","Limonius californicus","* Shirck FH (1946) Growth of the Sugar-Beet Wireworm on Different Food Plants. Journal of Economic Entomology 39(5), 648-651.","","","","","","","","","","","","","","","","","","","","","","","Host"
"LIRIHU","Liriomyza huidobrensis","* He CX, Wu WW, Wang SF, Wang LZ (2001) Host plants and feeding preferences of Liriomyza huidobrensis. Acta Entomologica Sinica 44, 384-388.

* Salvo A, Valladares G (1997) An analysis of leaf-miner and plant host ranges of three Chrysocharis species (Chalcidoidea: Eulophidae) from Argentina. Entomophaga 42, 387-396.

* Scheffer SJ, Lewis ML, Joshi RC (2006) DNA barcoding applied to invasive leafminers (Diptera: Agromyzidae) in the Philippines. Annals of the Entomological Society of America 99, 204-210.","","","","","","","","","","","","","","","","","","","","","","","Host"
"MELGCH","Meloidogyne chitwoodi","* O’Bannon JH, Santo GS, Nyczepir AP (1982) Host range of the Columbia root-knot nematode. Plant Disease 66, 1045-1048.","","","","","","","","","","","","","","","","","","","","","","","Host"
"MELGET","Meloidogyne ethiopica","* Lima E A, Mattos J K, Moita A W, Carneiro R G & Carneiro R M D G (2009) Host status of different crops for Meloidogyne ethiopica control. Tropical Plant Pathology 34, 152-157.
------In experiments, cv. 'AG 50 20' was found to be a good host (RF>= 1)","","","","","","","","","","","","","","","","","","","","","","","Host"
"MELGGC","Meloidogyne graminicola","* Rusinque L, Maleita C, Abrantes I, Palomares-Rius JE, Inácio ML (2021) Meloidogyne graminicola - A threat to rice production: review update on distribution, biology, identification, and management. Biology 10, 1163. https://doi.org/10.3390/biology10111163

* Soares MR, Carneiro RM, Dias-Arieira C (2022) Response of different crops and weeds to three biotypes of Meloidogyne graminicola: crop rotation and succession strategies for irrigated rice fields. Nematology 24(5), 589-597.
------- in experiment in Brazil, maize is recorded as a 'non-host' (RF<1).","","","","","","","","","","","","","","","","","","","","","","","Host"
"MELGLC","Meloidogyne luci","* Sen F, Aydinli (2021) Host status of cultivated crops to Meloidogyne luci. European Journal of Plant Pathology 161(3), 607-618.
------- In experiments, cultivars tested showed variable host status from poor host (Apex, Merit F1), to good host (cvs. Otello, Sy Lucroso).

* Strajnar P, Širca S, Knapič M & Urek G (2011) Effect of Slovenian climatic conditions on the development and survival of the root-knot nematode Meloidogyne ethiopica. European Journal of Plant Pathology 129, 81-88
-------In experiments, breeding line PR38F70 SI was found to be a good host (RF = 2.8)","","","","","","","","","","","","","","","","","","","","","","","Host"
"METAHE","Metamasius hemipterus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"MUSSNV","Mussidia nigrivenella","* Silvie P (1990) Mussidia nigrivenella Ragonot (Pyralidae, Phycitinae): a little known cotton pest. Coton et Fibres Tropicales 45(4), 323-333.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PSEDSE","Mythimna separata","","","","","","","","","","","","","","","","","","","","","","","","Host"
"HEDYOC","Nacoleia octasema","","","","","","","","","","","","","","","","","","","","","","","","Host"
"GRAGLE","Naupactus leucoloma","* Lanteri AA, Marvaldi AE, Suárez SM (2002) Gorgojos de la Argentina y sus plantas huéspedes. Tomo I: Apionidae y Curculionidae. Publicación Especial de la Sociedad Entomológica Argentina 1, 98 pp.","","","","","","","","","","","","","","","","","","","","","","","Host"
"NAUPXA","Naupactus xanthographus","* Caballero VC (1972) Algunos aspectos de la biología y control de Naupactus xanthographus Germar (Coleoptera: Curculionidae) en durazneros en Chile. Rev Peru Entomol. 15(1):190–194
------- adult feeding only.","","","","","","","","","","","","","","","","","","","","","","","Host"
"OPOGSC","Opogona sacchari","* Oldham JN (1928) Hieroxestis subcervinella, Wlk., an enemy of the banana in the Canary Islands. Bulletin of Entomological Research, 19(2), 147-166. 
-------""the number of maize plants which were infected was very small"".","","","","","","","","","","","","","","","","","","","","","","","Host"
"ERWIAN","Pantoea ananatis","* Cui L, Zou C, Zhang Z, Duan L, Huang J, Wang L, Xiao W, Yang X, Xiang Y, Li W, Li X (2023) First report of maize white spot disease caused by Pantoea ananatis in China. Plant Disease 107(1), 210. https://doi.org/10.1094/PDIS-01-22-0152-PDN

* Goszczynska T, Botha WJ, Venter SN, Coutinho TA (2004) Isolation and identification of the causal agent of brown stalk rot, a new disease of maize in South Africa. Plant Disease 91(6), 711-718.

* Toaza A, Caiza RB, Garrido A, Moreno C, Guevara JL, Regalado H, Ramos L, Flores F, Garrido P (2021) First report of Pantoea ananatis causing leaf spot disease of maize in Ecuador. Plant Disease 105(10), 3286. https://doi.org/10.1094/PDIS-02-21-0298-PDN","","","","","","","","","","","","","","","","","","","","","","","Host"
"PERKSA","Perkinsiella saccharicida","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PRSCMA","Peronosclerospora maydis","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PRSCSO","Peronosclerospora sorghi","","","","","","","","","","","","","","","","","","","","","","","","Host"
"SCLPST","Peronosclerospora spontanea","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHYDMA","Physoderma maydis","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PLAAST","Platynota stultana","* Hoover GA, Biddinger DJ (2014) Omnivorous leafroller, Platynota stultana (Lepidoptera: Tortricidae). Penn State Extension Pest Alert. https://ento.psu.edu/files/omnivorous-leafroller/view

* Powell JA (1983) Expanding geographical and ecological range of Platynota stultana in California. Pan–Pacific Entomologist 59, 233–239.","","","","","","","","","","","","","","","","","","","","","","","Host"
"POOPCO","Poophilus costalis","* Agboyi LK, Agboton C, Komlan W, Brimah H, Manuele T (2016) La cicadelle ecumeuse Poophilus costalis (Walker), une nouvelle menace pour la production de maïs (Zea mays) au Togo: écologie, dynamique de sa population et agents de lutte biologique endogènes. Poster presented a t a Conference (Journées Scientifiques Internationales de Lomé).","","","","","","","","","","","","","","","","","","","","","","","Host"
"PYRIOR","Pyricularia oryzae","","","","","","","","","","","","","","","","","","","","","","","","Host"
"REPTPA","Reptalus panzeri","","","","","","","","","","","","","","","","","","","","","","","","Host"
"SPPHOB","Rhabdoscelus obscurus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"RBSDV0","Rice black streaked dwarf virus","* Cao W, Wang R, Cao J, Gao J, Zhao X, Gan L, Zhu C (2022) Genome‐wide identification and characterization of long noncoding RNAs in maize under rice black streaked dwarf virus infection. Plant Pathology 71(3), 741-749.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PSDMAD","Robbsia andropogonis","","","","","","","","","","","","","","","","","","","","","","","","Host"
"SCPHMA","Sclerophthora macrospora","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PRODER","Spodoptera eridania","* Montezano DG, Specht A, Sosa-Gomez DR, Roque-Specht VF & de Barros NM (2014) Immature stages of Spodoptera eridania (Lepidoptera: Noctuidae): developmental parameters and host plants. Journal of Insect Science 14, 238. https://doi.org/10.1093/jisesa/ieu300","","","","","","","","","","","","","","","","","","","","","","","Host"
"SPODMA","Spodoptera mauritia","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PRODOR","Spodoptera ornithogalli","* Brito R, Specht A, Gonçalves GL, Moreira GRP, Carneiro E, Santos FL, Roque-Specht VF, Mielke OHH, Casagrande MM (2019) Spodoptera marima: a new synonym of Spodoptera ornithogalli (Lepidoptera: Noctuidae), with notes on adult morphology, host plant use and genetic variation along its geographic range. Neotropical Entomology 48(3), 433-448.

* Capinera JL (2017) Yellowstriped Armyworm, Spodoptera ornithogalli (Guenée) (Insecta: Lepidoptera: Noctuidae). Department of Entomology and Nematology, University of Florida /IFAS Extension, EENY216, 4p. https://edis.ifas.ufl.edu/pdffiles/IN/IN37300.pdf

* Comstock JA (1965) Ciclo biologico de Prodenia ornithogalli Guenée (Lepidoptera: Noctuidae). Instituto de Biología, Universidad Nacional Autónoma de México, Serie Zoologia 36, 199-202.

* Coto D, Saunders JL, Vargas-S CL, King ABS (1995) Plagas invertebradas de cultivos tropicales con énfasis em América Central-Um invetário. Turrialba, CATIE, 200 pp.

* Crumb SE (1929) Tobacco cutworms. USDA Technical Bulletin 88, p 179.

* Poveda BD, Schwitzer DA (1964) Estudio biológico del Prodenia ornithogalli Guen. y del Prodenia sunia (Guen.) en três hospedeiros. Acta Agronômica 14(1), 71-101.

* Rings RW, Musick GJ (1976) A pictorial field key to the armyworms and cutworms attacking corn in the north central States.  Research Circular, Ohio Agricultural Research and Development Center no. 221, 36 pp.

* Robinson GS, Ackery PR, Kitching IJ, Beccaloni GW, Hernández LM (2010) HOSTS - A Database of the World's Lepidopteran Hostplants. Natural History Museum, London. http://www.nhm.ac.uk/hosts","","","","","","","","","","","","","","","","","","","","","","","Host"
"PRODPR","Spodoptera praefica","* British Columbia Ministry of Agriculture. Western yellowstriped armyworm (Spodoptera praefica). https://rdno.civicweb.net/document/127358/western-yellowstriped-armyworm.pdf?handle=3CD053B4F8D54F9CBB93F8D6D5572C27

* University of California. Agriculture & Natural Resources. UC IPM. Maize. Western yellowstriped armyworm. http://ipm.ucanr.edu/PMG/r113300811.html","","","","","","","","","","","","","","","","","","","","","","","Host"
"STRLU","Striga asiatica","","","","","","","","","","","","","","","","","","","","","","","","Host"
"TAPARU","Tapajosa rubromarginata","* Remes Lenicov AMM, Virla E, Manca M (1998) Difusión de Tapajosa rubromarginata (Homoptera: Cicadellidae) sobre cultivos cerealeros de la Argentina. Revista de la Sociedad Entomológica Argentina 57(1-4), 18.","","","","","","","","","","","","","","","","","","","","","","","Host"
"THRIHA","Thrips hawaiiensis","* Sartiami D, Mound LA (2013) Identification of the terebrantian thrips (Insecta, Thysanoptera) associated with cultivated plants in Java, Indonesia. ZooKeys 306, 1–21. https://doi.org/10.3897/zookeys.306.5455
------- Collected from this plant in Java (Indonesia).","","","","","","","","","","","","","","","","","","","","","","","Host"
"THRIPL","Thrips palmi","* Elizondo AI, Murguido CA, Pérez I, Piedra F, Peña E, Martínez M, Martell M, de los Ángeles Fernández M, Sariol H, Rodríguez S, Jiménez R, Granda G, Palacios F (2003) Thrips palmi Karny en la agricultura cubana. Fitosanidad 7(2), 1-9.","","","","","","","","","","","","","","","","","","","","","","","Host"
"THRIPV","Thrips parvispinus","* Sartiami D, Mound LA (2013) Identification of the terebrantian thrips (Insecta, Thysanoptera) associated with cultivated plants in Java, Indonesia. ZooKeys 306, 1–21. https://doi.org/10.3897/zookeys.306.5455
------- Collected from this plant in Java (Indonesia).","","","","","","","","","","","","","","","","","","","","","","","Host"
"TRCDAF","Trichoderma afroharzianum","Trichoderma afroharzianum is associated with various substrates (e.g. soil, roots, fungi) and is sued as a biocontrol agent. However, in some cases, it has been associated with symptoms of ear rot on maize.

* Pfordt A, Schiwek S, Karlovsky P, von Tiedemann A (2020) Trichoderma afroharzianum ear rot – A new disease on maize in Europe. Frontiers in Agronomy 2, 547758. https://doi.org/10.3389/fagro.2020.547758

* Sanna M, Pugliese M, Gullino ML, Mezzalama M (2022) First report of Trichoderma afroharzianum causing seed rot on maize in Italy. Plant Disease (early view). https://doi.org/10.1094/PDIS-12-21-2697-PDN","","","","","","","","","","","","","","","","","","","","","","","Host"
"TRIHVI","Trichodorus viruliferus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"TROGGA","Trogoderma granarium","","","","","","","","","","","","","","","","","","","","","","","","Host"
"TYLRCL","Tylenchorhynchus claytoni","","","","","","","","","","","","","","","","","","","","","","","","Host"
"XANTHO","Xanthomonas vasicola pv. holcicola","* Bradbury JF (1986) Guide to plant pathogenic bacteria. CAB International, Wallingford (GB).","","","","","","","","","","","","","","","","","","","","","","","Host"
"XIPHCA","Xiphinema californicum","* Alkemade JRM, Loof PAA (1990) The genus Xiphinema cobb, 1913 (Nematoda: Longidoridae) in Perú. Revue de Nématologie 13, 339-348.","","","","","","","","","","","","","","","","","","","","","","","Host"
"MIRMV0","Alphanucleorhabdovirus zeairanense","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"APLOBE","Aphelenchoides besseyi","* Bridge J, Plowright RA, Peng D (2005) Nematode parasites of rice. In: Plant parasitic nematodes in subtropical and tropical agriculture (eds Luc M, Sikora RA, Bridge J), pp. 87-130.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"COCHCA","Bipolaris zeicola","* Lu C, Wu Y, Ho H, Mao Z, He Y (2014) Identification of races and mating types of Cochliobolus carbonum from corn in the Yunnan province in China. Journal of Phytopathology 162(5), 313-321.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"BUSSFU","Busseola fusca","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"PHYPSO","'Candidatus Phytoplasma solani'","* Genov N, Mitrovic J, Genov M, Duduk B (2014) First report of corn reddening caused by 'Candidatus Phytoplasma solani' in Bulgaria. Plant Disease 98(7), p 991.

* Kovacevic M, Ðuric Z, Jovic J, Perkovic G, Lolic B, Hrncic S, Toševski I,Delic D (2014) First report of stolbur phytoplasma associated with maize redness disease of maize in Bosnia and Herzegovina. Plant Disease 98(3), p 418.

* Quaglino F, Zhao Y, Casati P, Bulgari D, Bianco PA, Wei W, Davis RE (2013) ‘Candidatus Phytoplasma solani’, a novel taxon associated with stolbur- and bois noir-related diseases of plants. International Journal of Systematic and Evolutionary Microbiology 63, 2879-2894.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"CHILAG","Chilo agamemnon","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"CHILZO","Chilo partellus","* Bayram A, Tonğa A (2015) First report of Chilo partellus in Turkey, a new invasive maize pest for Europe. Journal of Applied Entomology. doi: 10.1111/jen.12232","","","","","","","","","","","","","","","","","","","","","","","Major host"
"CORBNE","Clavibacter nebraskensis","* Webster BT, Curland RD, Hirsch CD, McNally RR, Malvick DK, Ishimaru CA (2020) Genetic diversity and phylogeny of strains of Clavibacter nebraskensis associated with recent and historic Goss's wilt epidemics in the north Central USA. Plant Patholology 69(8): 990– 1002. https://doi.org/10.1111/ppa.13185","","","","","","","","","","","","","","","","","","","","","","","Major host"
"CLAVGI","Claviceps gigantea","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"HYLEPL","Delia platura","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"DIABLO","Diabrotica barberi","* Branson TF, Ortman EE (1967) Host range of larvae of the northern corn rootworm (Coleoptera: Chrysomelidae). Journal of the Kansas Entomological Society 40(3), 412-414.
------- Confirmed host.

* Oyediran IO, French BW, Clark TL, Dashiell KE, Hibbard BE (2008) Prairie grasses as hosts of the northern corn rootworm (Coleoptera: Chrysomelidae). Environmental Entomology 37, 247-254.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"DIABSC","Diabrotica speciosa","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"DIABUH","Diabrotica undecimpunctata howardi","* Clark SM, LeDoux DG, Seeno TN, Riley EG, Gilbert AJ, Sullivan JM (2004) Host plants of leaf beetle species occurring in the United States and Canada (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae). Coleopterists Society, Special Publication 2, 1-476.
------- Larval host.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"DIABUN","Diabrotica undecimpunctata undecimpunctata","* Clark SM, LeDoux DG, Seeno TN, Riley EG, Gilbert AJ, Sullivan JM (2004) Host plants of leaf beetle species occurring in the United States and Canada (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae). Coleopterists Society, Special Publication 2, 1-476.
-------- Larval and adult host.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"DIABVI","Diabrotica virgifera virgifera","* Branson TF, Ortman EE (1970) The host range of larvae of the western corn rootworm: further studies. Journal of Economic Entomology 63(3), 800-803.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"DIABVZ","Diabrotica virgifera zeae","* Clark SM, LeDoux DG, Seeno TN, Riley EG, Gilbert AJ, Sullivan JM (2004) Host plants of leaf beetle species occurring in the United States and Canada (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae). Coleopterists Society, Special Publication 2, 615 pp.
------- Larval host.","","","","","","","","","","","","","","","","","","","","","","","Major host"
