"organism_prefname","statcode","statname","status","labelstatus","","","","","","","","","","","","","","","","","","","","","EPPOCode"
"Bipolaris maydis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","COCHHE"
"Bipolaris zeicola","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","COCHCA"
"Blastopsylla occidentalis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","BLSPOC"
"Boeremia foveata","","","C","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","PHOMEF"
"Botryotinia squamosa","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SCLESQ"
"Bremia lactucae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","BREMLA"
"Brevipalpus phoenicis sensu lato","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","BRVPPH"
"Buddleia davidii","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","BUDDA"
"Cabomba caroliniana","","","C","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","CABCA"
"Callidiellum rufipenne","","","F","Absent, intercepted only","","","","","","","","","","","","","","","","","","","","","CLLLRU"
"Calonectria pseudonaviculata","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CYLDBU"
"'Candidatus Liberibacter europaeus'","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","LIBEEU"
"'Candidatus Liberibacter solanacearum'","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","LIBEPS"
"'Candidatus Phytoplasma australiense'","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PHYPAU"
"'Candidatus Phytoplasma solani'","","","K","Absent, unreliable record","","","","","","","","","","","","","","","","","","","","","PHYPSO"
"Cardiospermum grandiflorum","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CRIGR"
"Carpobrotus edulis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CBSED"
"Celastrus orbiculatus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CELOR"
"Cenchrus clandestinus","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","PESCL"
"Cenchrus setaceus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PESSA"
"Ceratitis capitata","","","E","Absent, pest eradicated","","","","","","","","","","","","","","","","","","","","","CERTCA"
"Ceratitis cosyra","","","H","Absent, confirmed by survey","","","","","","","","","","","","","","","","","","","","","CERTCO"
"Ceratitis rosa","","","H","Absent, confirmed by survey","","","","","","","","","","","","","","","","","","","","","CERTRO"
"Ceratocystis fimbriata","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","CERAFI"
"Cereal yellow dwarf virus RPV","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CYDVR0"
"Ceroplastes ceriferus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CERPCE"
"Ceroplastes destructor","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CERPDE"
"Ceroplastes rubens","","","J","Absent, invalid record","","","","","","","","","","","","","","","","","","","","","CERPRB"
"Chamaepsila rosae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PSILRO"
"Cheravirus avii","","","K","Absent, unreliable record","","","","","","","","","","","","","","","","","","","","","CRLV00"
"Cherry necrotic rusty mottle virus","","","C","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","CRNRM0"
"Chrysanthemum stunt viroid","","","C","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","CSVD00"
"Chrysodeixis eriosoma","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CHRXER"
"Ciborinia allii","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","BOTRBY"
"Ciborinia camelliae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SCLECA"
"Cinnamomum camphora","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CINCA"
"Citrus exocortis viroid","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CEVD00"
"Citrus seed-borne virus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CISV00"
"Citrus tristeza virus","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","CTV000"
"Citrus vein enation virus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CVEV00"
"Clavibacter insidiosus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CORBIN"
"Clavibacter michiganensis","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","CORBMI"
"Colletotrichum acutatum","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","COLLAC"
"Colletotrichum fructicola","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","COLLFC"
"Comovirus cucurbitae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SQMV00"
"Comstockaspis perniciosa","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","QUADPE"
"Contarinia tritici","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CONTTR"
"Convolvulus arvensis","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","CONAR"
"Cortaderia jubata","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CDTJU"
"Cortaderia selloana","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CDTSE"
"Crassula helmsii","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CSBHE"
"Cryptoblabes gnidiella","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CRYBGN"
"Ctenarytaina eucalypti","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CTNREU"
"Ctenarytaina spatulata","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CTNRST"
"Cucumber mosaic virus","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","CMV000"
"Curtobacterium flaccumfaciens pv. poinsettiae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CORBPO"
"Cydia pomonella","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","CARPPO"
"Cylas formicarius","","","F","Absent, intercepted only","","","","","","","","","","","","","","","","","","","","","CYLAFO"
"Cytorhabdovirus fragariarugosus","","","C","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","SCRV00"
"Dacus ciliatus","","","H","Absent, confirmed by survey","","","","","","","","","","","","","","","","","","","","","DACUCI"
"Daktulosphaira vitifoliae","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","VITEVI"
"Delairea odorata","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SENMI"
"Delia platura","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","HYLEPL"
"Diaporthe citri","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","DIAPCI"
"Diaporthe neoviticola","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PHOPVI"
"Diaporthe theae","","","J","Absent, invalid record","","","","","","","","","","","","","","","","","","","","","PHOPTH"
"Dickeya dianthicola","","","K","Absent, unreliable record","","","","","","","","","","","","","","","","","","","","","ERWICD"
"Discosphaerina fulvida","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","AUREPL"
"Ditylenchus destructor","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","DITYDE"
"Ditylenchus dipsaci","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","DITYDI"
"Dothistroma septosporum","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","SCIRPI"
"Drepanopeziza ribis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","DREPRI"
"Egeria densa","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ELDDE"
"Ehrharta calycina","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","EHRCA"
"Ehrharta erecta","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","EHRER"
"Elsinoë ampelina","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ELSIAM"
"Elsinoë fawcettii","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ELSIFA"
"Elsinoë perseae","","","J","Absent, invalid record","","","","","","","","","","","","","","","","","","","","","SPHAPE"
"Elymus repens","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","AGRRE"
"Emex australis","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","EMEAU"
"Epiphyas postvittana","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","TORTPO"
"Eragrostis curvula","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ERACU"
"Erigeron sumatrensis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ERISU"
"Erwinia amylovora","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","ERWIAM"
"Erwinia chrysanthemi","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","ERWICH"
"Eudocima fullonia","","","D","Absent, pest no longer present","","","","","","","","","","","","","","","","","","","","","EUDOFU"
"Euphranta japonica","","","H","Absent, confirmed by survey","","","","","","","","","","","","","","","","","","","","","RHACJA"
"Euscepes postfasciatus","","","F","Absent, intercepted only","","","","","","","","","","","","","","","","","","","","","EUSPPO"
"Eutypa lata","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","EUTYLA"
"Fallopia japonica","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","POLCU"
"Fallopia sachalinensis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","REYSA"
"Frankliniella occidentalis","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","FRANOC"
"Fusarium foetens","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","FUSAFO"
"Galega officinalis","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","GAGOF"
"Globodera pallida","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","HETDPA"
"Globodera rostochiensis","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","HETDRO"
"Glycaspis brimblecombei","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","GLYSBR"
"Gnomoniopsis smithogilvyi","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","GNMPCA"
"Gonipterus platensis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","GONPPL"
"Gonipterus scutellatus species complex","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","GONPSC"
"Grapholita molesta","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","LASPMO"
"Gunnera tinctoria","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","GUATI"
"Gymnocoronis spilanthoides","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","GYNSP"
"Hakea sericea","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","HKASE"
"Halotydeus destructor","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","HALODE"
"Halyomorpha halys","","","F","Absent, intercepted only","","","","","","","","","","","","","","","","","","","","","HALYHA"
"Helicoverpa armigera","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","HELIAR"
"Hemerocallis fulva","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","HEGFU"
"Heracleum mantegazzianum","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","HERMZ"
"Hercinothrips bicinctus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","HERCBI"
"Heterobasidion annosum","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","HETEAN"
"Heterodera avenae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","HETDMA"
"Heterodera schachtii","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","HETDSC"
"Heteronychus arator","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","HETRAR"
"Hop stunt viroid","","","C","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","HSVD00"
"Hosta virus X","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","HVX000"
"Houttuynia cordata","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","HOTCO"
"Hydrilla verticillata","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","HYLLI"
"Hylobius abietis","","","D","Absent, pest no longer present","","","","","","","","","","","","","","","","","","","","","HYLOAB"
"Icerya purchasi","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ICERPU"
"Icerya seychellarum","","","F","Absent, intercepted only","","","","","","","","","","","","","","","","","","","","","ICERSE"
"Idaeovirus rubi","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RBDV00"
"Impatiens glandulifera","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","IPAGL"
"Imperata cylindrica","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","IMPCY"
"Ips cembrae","","","F","Absent, intercepted only","","","","","","","","","","","","","","","","","","","","","IPSXCE"
"Juglans ailanthifolia","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","IUGAI"
"Koenigia polystachya","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","POLPS"
"Lagarosiphon major","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","LGAMA"
"Lampides boeticus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","LAMDBO"
"Leek yellow stripe virus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","LYSV00"
"Lettuce mosaic virus","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","LMV000"
"Lissachatina fulica","","","J","Absent, invalid record","","","","","","","","","","","","","","","","","","","","","ACHAFU"
"Listroderes costirostris","","","K","Absent, unreliable record","","","","","","","","","","","","","","","","","","","","","LISTCO"
"Listroderes difficilis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","LISTDI"
"Listronotus bonariensis","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","HYROBO"
"Little cherry virus 1","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","LCHV10"
"Little cherry virus 2","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","LCHV20"
"Longidorus elongatus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","LONGEL"
"Lupinus polyphyllus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","LUPPO"
"Luteovirus glycinis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SBDV00"
"Lycium ferocissimum","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","LYUFE"
"Mayetiola destructor","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MAYEDE"
"Melampsora euphorbiae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MELMEU"
"Melampsora medusae","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","MELMME"
"Meloidogyne fallax","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MELGFA"
"Meloidogyne minor","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","MELGMI"
"Meloidogyne naasi","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MELGNA"
"Microcephalothrips abdominalis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MCCTAB"
"Microdochium panattonianum","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MARSPA"
"Miscanthus sinensis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MISSI"
"Monilinia fructicola","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","MONIFC"
"Monilochaetes infuscans","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","MNLCIN"
"Monochamus alternatus","","","D","Absent, pest no longer present","","","","","","","","","","","","","","","","","","","","","MONCAL"
"Mycosphaerella linicola","","","C","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","MYCOLN"
"Myriophyllum aquaticum","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MYPBR"
"Mythimna separata","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PSEDSE"
"Nassella neesiana","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","STDNE"
"Nassella tenuissima","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","STDTN"
"Nassella trichotoma","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","STDTR"
"Naupactus leucoloma","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","GRAGLE"
"Necator salmonicolor","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CORTSA"
"Neocamarosporium betae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PLEOBJ"
"Neofabraea malicorticis","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","PEZIMA"
"Neohydatothrips samayunkur","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","NHDTSA"
"Neopestalotiopsis rosae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","NPESRS"
"Neotoxoptera formosana","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","NEOTFO"
"Nepovirus arabis","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","ARMV00"
"Nepovirus avii","","","C","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","CLRV00"
"Nepovirus foliumflabelli","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","GFLV00"
"Nepovirus lycopersici","","","C","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","TORSV0"
"Nepovirus nicotianae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","TRSV00"
"Nepovirus ribis","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","BRAV00"
"Nothophaeocryptopus gaeumannii","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","PHARGA"
"Nysius huttoni","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","NYSIHU"
"Oculimacula yallundae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PSDCHE"
"Oemona hirta","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","OEMOHI"
"Onion yellow dwarf virus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","OYDV00"
"Ophelimus maskelli","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","OPHEMA"
"Ophiostoma piceae","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","CERAPC"
"Ophiostoma ulmi","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","CERAUL"
"Orchamoplatus citri","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ORCMCI"
"Orchamoplatus mammaeferus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ORCMMA"
"Orthotospovirus impatiensnecromaculae","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","INSV00"
"Orthotospovirus iridimaculaflavi","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","IYSV00"
"Orthotospovirus tomatomaculae","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","TSWV00"
"Osteospermum moniliferum","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CSMMO"
"Otiorhynchus sulcatus","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","OTIOSU"
"Oxalis pes-caprae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","OXAPC"
"Parasaissetia nigra","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","SAISNI"
"Parlatoria ziziphi","","","J","Absent, invalid record","","","","","","","","","","","","","","","","","","","","","PARLZI"
"Paspalum distichum","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PASDS"
"Paulownia tomentosa","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PAZTO"
"Peach latent mosaic viroid","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PLMVD0"
"Pealius azaleae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PEALAZ"
"Pea seed-borne mosaic virus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PSBMV0"
"Pennisetum macrourum","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","PESMA"
"Pepino mosaic virus","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","PEPMV0"
"Peronospora belbahrii","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PEROBE"
"Peronospora manshurica","","","E","Absent, pest eradicated","","","","","","","","","","","","","","","","","","","","","PEROMA"
"Pezothrips kellyanus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PEZTKE"
"Phialophora cinerescens","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PHIACI"
"Philaenus spumarius","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PHILSU"
"Phlyctinus callosus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PHLYCA"
"Phoracantha recurva","","","J","Absent, invalid record","","","","","","","","","","","","","","","","","","","","","PHOARE"
"Phoracantha semipunctata","","","C","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","PHOASE"
"Phthorimaea operculella","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","PHTOOP"
"Phyllosticta citricarpa","","","J","Absent, invalid record","","","","","","","","","","","","","","","","","","","","","GUIGCI"
"Phytolacca americana","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PHTAM"
"Phytoliriomyza jacarandae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PLIRJA"
"Phytophthora cactorum","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","PHYTCC"
"Phytophthora cinnamomi","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PHYTCN"
"Phytophthora cryptogea","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","PHYTCR"
"Phytophthora drechsleri","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PHYTDR"
"Phytophthora erythroseptica","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PHYTER"
"Phytophthora fragariae","","","C","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","PHYTFR"
"Phytophthora hibernalis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PHYTHI"
"Phytophthora kernoviae","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","PHYTKE"
"Phytophthora pluvialis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PHYTUV"
"Pieris brassicae","","","E","Absent, pest eradicated","","","","","","","","","","","","","","","","","","","","","PIERBR"
