"organism_prefname","statcode","statname","status","labelstatus","","","","","","","","","","","","","","","","","","","","","EPPOCode"
"Aculops lycopersici","pe","Pernambuco","X","Present, no details","","","","","","","","","","","","","","","","","","","","","VASALY"
"Aculops lycopersici","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","VASALY"
"Aculops lycopersici","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","VASALY"
"Acyrthosiphon kondoi","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ACYRKO"
"Acyrthosiphon kondoi","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","ACYRKO"
"Aecidium cantense","","","J","Absent, invalid record","","","","","","","","","","","","","","","","","","","","","AECICT"
"Agrobacterium tumefaciens","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","AGRBTU"
"Albonectria rigidiuscula","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","CALORI"
"Aleurocanthus woglumi","ap","Amapa","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALECWO"
"Aleurocanthus woglumi","am","Amazonas","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALECWO"
"Aleurocanthus woglumi","ba","Bahia","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALECWO"
"Aleurocanthus woglumi","ce","Ceara","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALECWO"
"Aleurocanthus woglumi","es","Espirito Santo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALECWO"
"Aleurocanthus woglumi","go","Goias","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALECWO"
"Aleurocanthus woglumi","ma","Maranhao","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALECWO"
"Aleurocanthus woglumi","ms","Mato Grosso do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALECWO"
"Aleurocanthus woglumi","pa","Para","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALECWO"
"Aleurocanthus woglumi","pb","Paraiba","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALECWO"
"Aleurocanthus woglumi","pr","Parana","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALECWO"
"Aleurocanthus woglumi","pe","Pernambuco","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALECWO"
"Aleurocanthus woglumi","pi","Piaui","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALECWO"
"Aleurocanthus woglumi","rj","Rio de Janeiro","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALECWO"
"Aleurocanthus woglumi","rn","Rio Grande do Norte","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALECWO"
"Aleurocanthus woglumi","rs","Rio Grande do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALECWO"
"Aleurocanthus woglumi","ro","Rondonia","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALECWO"
"Aleurocanthus woglumi","rr","Roraima","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALECWO"
"Aleurocanthus woglumi","sc","Santa Catarina","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALECWO"
"Aleurocanthus woglumi","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALECWO"
"Aleurocanthus woglumi","se","Sergipe","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALECWO"
"Aleurocanthus woglumi","to","Tocantins","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALECWO"
"Aleurocanthus woglumi","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","ALECWO"
"Aleurodicus destructor","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALEDDE"
"Aleurodicus dispersus","ba","Bahia","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALEDDI"
"Aleurodicus dispersus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALEDDI"
"Aleurothrixus floccosus","am","Amazonas","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALTHFL"
"Aleurothrixus floccosus","ba","Bahia","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALTHFL"
"Aleurothrixus floccosus","ce","Ceara","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALTHFL"
"Aleurothrixus floccosus","go","Goias","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALTHFL"
"Aleurothrixus floccosus","ma","Maranhao","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALTHFL"
"Aleurothrixus floccosus","mt","Mato Grosso","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALTHFL"
"Aleurothrixus floccosus","ms","Mato Grosso do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALTHFL"
"Aleurothrixus floccosus","mg","Minas Gerais","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALTHFL"
"Aleurothrixus floccosus","pb","Paraiba","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALTHFL"
"Aleurothrixus floccosus","pr","Parana","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALTHFL"
"Aleurothrixus floccosus","rj","Rio de Janeiro","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALTHFL"
"Aleurothrixus floccosus","rs","Rio Grande do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALTHFL"
"Aleurothrixus floccosus","sc","Santa Catarina","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALTHFL"
"Aleurothrixus floccosus","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALTHFL"
"Aleurothrixus floccosus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALTHFL"
"Aleurothrixus trachoides","ba","Bahia","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALTRTR"
"Aleurothrixus trachoides","rj","Rio de Janeiro","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALTRTR"
"Aleurothrixus trachoides","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","ALTRTR"
"Aleurotulus nephrolepidis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALELNE"
"Alfalfa mosaic virus","pr","Parana","X","Present, no details","","","","","","","","","","","","","","","","","","","","","AMV000"
"Alfalfa mosaic virus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","AMV000"
"Alternanthera philoxeroides","al","Alagoas","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALRPH"
"Alternanthera philoxeroides","am","Amazonas","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALRPH"
"Alternanthera philoxeroides","ba","Bahia","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALRPH"
"Alternanthera philoxeroides","ce","Ceara","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALRPH"
"Alternanthera philoxeroides","es","Espirito Santo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALRPH"
"Alternanthera philoxeroides","fn","Fernando de Noronha","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALRPH"
"Alternanthera philoxeroides","go","Goias","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALRPH"
"Alternanthera philoxeroides","mt","Mato Grosso","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALRPH"
"Alternanthera philoxeroides","ms","Mato Grosso do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALRPH"
"Alternanthera philoxeroides","mg","Minas Gerais","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALRPH"
"Alternanthera philoxeroides","pa","Para","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALRPH"
"Alternanthera philoxeroides","pr","Parana","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALRPH"
"Alternanthera philoxeroides","pe","Pernambuco","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALRPH"
"Alternanthera philoxeroides","rj","Rio de Janeiro","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALRPH"
"Alternanthera philoxeroides","rs","Rio Grande do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALRPH"
"Alternanthera philoxeroides","sc","Santa Catarina","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALRPH"
"Alternanthera philoxeroides","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALRPH"
"Alternanthera philoxeroides","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","ALRPH"
"Alternanthera pungens","ba","Bahia","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALRRE"
"Alternanthera pungens","ce","Ceara","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALRRE"
"Alternanthera pungens","mt","Mato Grosso","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALRRE"
"Alternanthera pungens","ms","Mato Grosso do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALRRE"
"Alternanthera pungens","mg","Minas Gerais","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALRRE"
"Alternanthera pungens","pb","Paraiba","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALRRE"
"Alternanthera pungens","pr","Parana","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALRRE"
"Alternanthera pungens","rj","Rio de Janeiro","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALRRE"
"Alternanthera pungens","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALRRE"
"Alternanthera pungens","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALRRE"
"Alternanthera sessilis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALRSE"
"Alternaria brassicae","mg","Minas Gerais","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALTEBA"
"Alternaria brassicae","pr","Parana","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALTEBA"
"Alternaria brassicae","rs","Rio Grande do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALTEBA"
"Alternaria brassicae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALTEBA"
"Alternaria brassicicola","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALTEBI"
"Amaranthus palmeri","mt","Mato Grosso","X","Present, no details","","","","","","","","","","","","","","","","","","","","","AMAPA"
"Amaranthus palmeri","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","AMAPA"
"Ambrosia artemisiifolia","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","AMBEL"
"Anastrepha bahiensis","ap","Amapa","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTBA"
"Anastrepha bahiensis","am","Amazonas","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTBA"
"Anastrepha bahiensis","ba","Bahia","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTBA"
"Anastrepha bahiensis","es","Espirito Santo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTBA"
"Anastrepha bahiensis","go","Goias","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTBA"
"Anastrepha bahiensis","mg","Minas Gerais","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTBA"
"Anastrepha bahiensis","pa","Para","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTBA"
"Anastrepha bahiensis","rr","Roraima","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTBA"
"Anastrepha bahiensis","sc","Santa Catarina","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTBA"
"Anastrepha bahiensis","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTBA"
"Anastrepha bahiensis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTBA"
"Anastrepha coronilli","rr","Roraima","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTCR"
"Anastrepha coronilli","to","Tocantins","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTCR"
"Anastrepha coronilli","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","ANSTCR"
"Anastrepha fraterculus","al","Alagoas","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTFR"
"Anastrepha fraterculus","ap","Amapa","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTFR"
"Anastrepha fraterculus","am","Amazonas","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTFR"
"Anastrepha fraterculus","ba","Bahia","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTFR"
"Anastrepha fraterculus","ce","Ceara","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTFR"
"Anastrepha fraterculus","es","Espirito Santo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTFR"
"Anastrepha fraterculus","go","Goias","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTFR"
"Anastrepha fraterculus","ma","Maranhao","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTFR"
"Anastrepha fraterculus","mt","Mato Grosso","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTFR"
"Anastrepha fraterculus","ms","Mato Grosso do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTFR"
"Anastrepha fraterculus","mg","Minas Gerais","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTFR"
"Anastrepha fraterculus","pa","Para","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTFR"
"Anastrepha fraterculus","pb","Paraiba","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTFR"
"Anastrepha fraterculus","pr","Parana","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTFR"
"Anastrepha fraterculus","pe","Pernambuco","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTFR"
"Anastrepha fraterculus","pi","Piaui","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTFR"
"Anastrepha fraterculus","rj","Rio de Janeiro","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTFR"
"Anastrepha fraterculus","rn","Rio Grande do Norte","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTFR"
"Anastrepha fraterculus","rs","Rio Grande do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTFR"
"Anastrepha fraterculus","rr","Roraima","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTFR"
"Anastrepha fraterculus","sc","Santa Catarina","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTFR"
"Anastrepha fraterculus","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTFR"
"Anastrepha fraterculus","to","Tocantins","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTFR"
"Anastrepha fraterculus","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","ANSTFR"
"Anastrepha grandis","ba","Bahia","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTGR"
"Anastrepha grandis","es","Espirito Santo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTGR"
"Anastrepha grandis","go","Goias","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTGR"
"Anastrepha grandis","mt","Mato Grosso","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTGR"
"Anastrepha grandis","ms","Mato Grosso do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTGR"
"Anastrepha grandis","pr","Parana","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTGR"
"Anastrepha grandis","rj","Rio de Janeiro","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTGR"
"Anastrepha grandis","rs","Rio Grande do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTGR"
"Anastrepha grandis","sc","Santa Catarina","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTGR"
"Anastrepha grandis","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTGR"
"Anastrepha grandis","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","ANSTGR"
"Anastrepha mucronata","to","Tocantins","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTMC"
"Anastrepha mucronata","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTMC"
"Anastrepha obliqua","ac","Acre","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","ANSTOB"
"Anastrepha obliqua","al","Alagoas","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTOB"
"Anastrepha obliqua","ap","Amapa","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTOB"
"Anastrepha obliqua","am","Amazonas","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTOB"
"Anastrepha obliqua","ba","Bahia","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTOB"
"Anastrepha obliqua","ce","Ceara","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTOB"
"Anastrepha obliqua","df","Distrito Federal","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTOB"
"Anastrepha obliqua","es","Espirito Santo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTOB"
"Anastrepha obliqua","go","Goias","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTOB"
"Anastrepha obliqua","ma","Maranhao","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTOB"
"Anastrepha obliqua","mt","Mato Grosso","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTOB"
"Anastrepha obliqua","ms","Mato Grosso do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTOB"
"Anastrepha obliqua","mg","Minas Gerais","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTOB"
"Anastrepha obliqua","pa","Para","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTOB"
"Anastrepha obliqua","pb","Paraiba","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTOB"
"Anastrepha obliqua","pr","Parana","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTOB"
"Anastrepha obliqua","pe","Pernambuco","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTOB"
"Anastrepha obliqua","pi","Piaui","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTOB"
"Anastrepha obliqua","rj","Rio de Janeiro","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTOB"
"Anastrepha obliqua","rn","Rio Grande do Norte","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTOB"
"Anastrepha obliqua","rs","Rio Grande do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTOB"
"Anastrepha obliqua","ro","Rondonia","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTOB"
"Anastrepha obliqua","rr","Roraima","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTOB"
"Anastrepha obliqua","sc","Santa Catarina","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTOB"
"Anastrepha obliqua","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTOB"
"Anastrepha obliqua","to","Tocantins","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTOB"
"Anastrepha obliqua","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","ANSTOB"
"Anastrepha serpentina","ap","Amapa","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTSE"
"Anastrepha serpentina","am","Amazonas","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTSE"
"Anastrepha serpentina","ba","Bahia","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTSE"
"Anastrepha serpentina","es","Espirito Santo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTSE"
"Anastrepha serpentina","go","Goias","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTSE"
"Anastrepha serpentina","ma","Maranhao","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTSE"
"Anastrepha serpentina","ms","Mato Grosso do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTSE"
"Anastrepha serpentina","mg","Minas Gerais","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTSE"
"Anastrepha serpentina","pa","Para","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTSE"
"Anastrepha serpentina","pb","Paraiba","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTSE"
"Anastrepha serpentina","pr","Parana","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTSE"
"Anastrepha serpentina","pe","Pernambuco","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTSE"
"Anastrepha serpentina","pi","Piaui","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTSE"
"Anastrepha serpentina","rj","Rio de Janeiro","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTSE"
"Anastrepha serpentina","rn","Rio Grande do Norte","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTSE"
"Anastrepha serpentina","ro","Rondonia","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTSE"
"Anastrepha serpentina","rr","Roraima","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTSE"
"Anastrepha serpentina","sc","Santa Catarina","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTSE"
"Anastrepha serpentina","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTSE"
"Anastrepha serpentina","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","ANSTSE"
"Anastrepha sororcula","al","Alagoas","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTSO"
"Anastrepha sororcula","ms","Mato Grosso do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTSO"
"Anastrepha sororcula","mg","Minas Gerais","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTSO"
"Anastrepha sororcula","rn","Rio Grande do Norte","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANSTSO"
