"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"PHYTRA","Phytophthora ramorum","* Cave GL, Randall-Schadel B & Redlin SC (2008) Risk analysis for Phytophthora ramorum Werres, de Cock & Man in’t Veld, causal agent of sudden oak death, ramorum leaf blight, and ramorum dieback. US Department of Agriculture, Animal and Plant Health Inspection Service, Raleigh, NC.","","","","","","","","","","","","","","","","","","","","","","","Host"
"RICASC","Ricania speculum (as Acer)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"HESOCA","Trichoferus campestris (as Acer)","* Iwata R & Yamada F (1990) Notes on the biology of Hesperophanes campestris, a drywood borer in Japan. Material und Organismen 25, 305–313.","","","","","","","","","","","","","","","","","","","","","","","Host"
"XANTAC","Xanthomonas acernea (as Acer)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"XYLEFA","Xylella fastidiosa","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. multiplex.","","","","","","","","","","","","","","","","","","","","","","","Host"
"XYLEFM","Xylella fastidiosa subsp. multiplex","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).","","","","","","","","","","","","","","","","","","","","","","","Host"
"XYLBGE","Xylosandrus germanus (as Acer)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ANOLCN","Anoplophora chinensis (as Acer)","* Sjöman H, Östberg J & Nilsson J (2014) Review of host trees for the wood-boring pests Anoplophora glabripennis and Anoplophora chinensis: an urban forest perspective. Arboriculture & Urban Forestry 40(3), 143–164.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"ANOLGL","Anoplophora glabripennis","* Sjöman H, Östberg J & Nilsson J (2014) Review of host trees for the wood-boring pests Anoplophora glabripennis and Anoplophora chinensis: an urban forest perspective. Arboriculture & Urban Forestry 40(3), 143–164.
------- Confirmed host (full  pest developement).","","","","","","","","","","","","","","","","","","","","","","","Major host"
"CRPSCO","Cryptostroma corticale","* Brooks RK, Omdal D, Brown S, Marshall CJ, Hulbert JM, Elliott M, Chastagner G (2023) Cryptostroma corticale, the causal agent of sooty bark disease of maple, appears widespread in western Washington State, USA. Forest Pathology 53(6), e12835. https://doi.org/10.1111/efp.12835

* Gregory PH, Waller S (1951) Cryptostroma corticale and sooty bark disease of sycamore (Acer pseudoplatanus). Transactions of the British Mycological Society 34(4), 579-597.

* Kelnarova I, Cerny K, Zahradnik D, Koukol O (2017) Widespread latent infection of Cryptostroma corticale in asymptomatic Acer pseudoplatanus as a risk for urban plantations. Forest Pathology DOI: 10.1111/efp.12344

* Oliveira Longa CM, Vai N, Maresi G (2016) Cryptostroma corticale in the Northern Apennines (Italy). Phytopathologia Mediterranea 55(1), 136-138.","","","","","","","","","","","","","","","","","","","","","","","Major host"
