"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"MELGLC","Meloidogyne luci","* Aydingli G, Mennan S (2022) Prevalence of root-knot nematodes and their effects on fruit yield in kiwifruit orchards in Samsun Province (Türkiye). Turkish Journal of Entomology 46(2), 187-197.  http://dx.doi.org/10.16970/entoted.1092654 ","","","","","","","","","","","","","","","","","","","","","","","Host"
"NAUPXA","Naupactus xanthographus","* Ripa R (1992) Burrito de los frutales Naupactus xanthographus (Germar), INIA, La Cruz, Chile.
------- confirmed host.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PZSV00","Pelargonium zonate spot virus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"POPIJA","Popillia japonica (as Actinidia)","* INTERNET
Regione Piemonte. Servizio fitosanitario. Lotte obbligatorie - Coleottero scarabeide del Giappone (Popillia japonica Newman). Popillia danni e difesa. https://www.regione.piemonte.it/web/sites/default/files/media/documenti/2019-06/popillia_danni_difesa.pdf","","","","","","","","","","","","","","","","","","","","","","","Host"
"PSDMAK","Pseudomonas syringae pv. actinidiae (as Actinidia)","* Perez S, Biondi E, Giuliani D, Comuzzo G, Testolin R, Bertaccini A (2019) Preliminary results on susceptibility to bacterial canker of Actinidia spp. accessions. Acta Horticulturae, 1243, 115-120. Doi: 10.17660/ActaHortic.2019.1243.19","","","","","","","","","","","","","","","","","","","","","","","Host"
"PUCIAC","Pucciniastrum actinidiae","","","","","","","","","","","","","","","","","","","","","","","","Host"
"SCITDO","Scirtothrips dorsalis","* Hwang RY, Kim DS, Hyun JW (2016) Occurrence pattern and damage of Scirtothrips dorsalis (Thysanoptera: Thripidae) in primary host and citrus orchards on Jeju island. Korean journal of applied entomology 55(4), 483-487.","","","","","","","","","","","","","","","","","","","","","","","Host"
"ZAPRIN","Zaprionus indianus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"HALYHA","Halyomorpha halys","* Francati S, Masetti A, Martinelli R, Mirandola D, Anteghini G, Busi R, Dalmonte F, Spinelli F, Burgio G, Dindo ML (2021) Halyomorpha halys (Hemiptera: Pentatomidae) on kiwifruit in Northern Italy: phenology, infestation, and natural enemies assessment. Journal of Economic Entomology 114(4), 1733-1742.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"MELGET","Meloidogyne ethiopica","* Carneiro RMDG, Gomes CB, Almeida MRA, Gomes ACMM, Martins I (2003) [First record of Meloidogyne ethiopica Whitehead, 1968 on kiwi in Brazil and reaction on different plant species]. Nematologia Brasileira 27, 151-158.
-------In Rio Grande do Sul (Brazil) in commercial kiwifruit orchards.

* Gomes CB, Carbonari JJ, Medina IL, Lima DL (2005) [Survey of Meloidogyne ethiopica in kiwi in Rio Grande do Sul State, Brazil, and its association with Nicotiana tabacum and Sida rhombifolia]. Abstract of a paper presented at the XXV Congresso Brasileiro de Nematologia (Piracicaba, BR, 2005-02-13/18). Nematologia Brasileira 29(1), p 114.
------- In Santa Cruz do Sul (Rio Grande do Sul, Brazil).","","","","","","","","","","","","","","","","","","","","","","","Major host"
"PSDMAK","Pseudomonas syringae pv. actinidiae","* Donati I, Cellini A, Sangiorgio D, Vanneste JL, Scortichini M, Balestra GM, Spinelli F (2020) Pseudomonas syringae pv. actinidiae: ecology, infection dynamics and disease epidemiology. Microbial Ecology 80, 81-102. doi: 10.1007/s00248-019-01459-8.
------- confirmed host.","","","","","","","","","","","","","","","","","","","","","","","Major host"
