"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"PCMV00","Peach mosaic virus","* Larsen HJ, James D (2011) Peach mosaic virus. In Virus and Virus-Like Diseases of Pome and Stone Fruits; Hadidi A, Barba M, Candresse T & Jelkmann W, Eds; American Phytopathological Society Press, St. Paul, MN, USA; pp. 171-175.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHYP29","Peach yellows phytoplasma (as Prunus)","* Kirkpatrick BC (1995) Peach yellows. Compendium of Stone Fruit Diseases (eds Ogawa JM, Zehr EI, Bird GW, Ritchie DF, Uriu K & Uyemoto JK) APS Press, St. Paul, MN, USA, p 57.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHYTCC","Phytophthora cactorum (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PPV000","Plum pox virus","* Damsteegt VD, Scorza R, Stone AL, Schneider WL, Webb K, Demuth M, Gildow FE (2007) Prunus host range of Plum pox virus (PPV) in the United States by aphid and graft inoculation. Plant Disease 91, 18-23.

* Hamdorf G (1972) Investigations on the host plant range of plum pox virus. Nachrichtenblatt des Deutschen Pflanzenschutzdienstes 24(12), 181-186 (abst.).

* Oishi M, Inoue Y, Kagatsume R, Shukuya T, Kasukabe R, Oya H, Hoshino S, Ushiku S, Fujiwara Y, Motokura Y, Maeda Y (2018) First report of Plum pox virus strain M in Japan. Plant Disease 102(4), p 829.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PPV000","Plum pox virus (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"POCZSH","Pochazia shantungensis","* Kim DE, Lee H, Kim MJ, Lee DH (2015) Predicting the potential habitat, host plants, and geographical distribution of Pochazia shantungensis (Hemiptera: Ricaniidae) in Korea. Korean Journal of Applied Entomology 54, 179–189.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PSECGA","Pseudococcus calceolariae (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PSECCO","Pseudococcus comstocki (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PSDMMP","Pseudomonas syringae pv. morsprunorum (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"REPTPA","Reptalus panzeri (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"RHAGCI","Rhagoletis cingulata (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"RHAGFA","Rhagoletis fausta (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"SCOLSH","Scolytus schevyrewi (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"XANTPR","Xanthomonas arboricola pv. pruni","* EFSA PLH (2014) EFSA Panel on Plant Health. Scientific Opinion on pest categorisation of Xanthomonas campestris pv. pruni (Smith) Dye. EFSA Journal 12(10), 3857, 25 pp. https://doi.org/10.2903/j.efsa.2014.3857","","","","","","","","","","","","","","","","","","","","","","","Host"
"ANOLCN","Anoplophora chinensis (as Prunus)","* Lim J, Jung S-Y, Lim J-S, Jang J, Kim K-M, Lee Y-M, Lee B-W (2014) A review of host plants of Cerambycidae (Coleoptera: Chrysomeloidea) with new host records for fourteen Cerambycids, including the Asian longhorn beetle (Anoplophora glabripennis Motschulsky), in Korea. Korean Journal of Applied Entomology 53(2), 111-133.

* Sjöman H, Östberg J & Nilsson J (2014) Review of host trees for the wood-boring pests Anoplophora glabripennis and Anoplophora chinensis: an urban forest perspective. Arboriculture & Urban Forestry 40(3), 143–164.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"AROMBU","Aromia bungii","* Anonymous (2013) The first longicorn beetle in Japan confirmed in Aichi, damaging cherry and Japanese apricot trees. The Japan AgriNews (online journal), June 21, 2013. http://english.agrinews.co.jp/?p=482
------- Host in Japan.

* EPPO (2015) Aromia bungii. Datasheets on pests recommended for regulation. EPPO Bulletin 45(1), 4-8. https://doi.org/10.1111/epp.12173 
-------- Confirmed host in China.

* Gressitt JL (1942) Destructive long-horned beetle borers at Canton, China. Special Publication 1. Lingnan Natural History Survey and Museum, Lingnan University, Canton, China, 60 pp.

* Lim J, Jung S-Y, Lim J-S, Jang J, Kim K-M, Lee Y-M, Lee B-W (2014) A review of host plants of Cerambycidae (Coleoptera: Chrysomeloidea) with new host records for fourteen Cerambycids, including the Asian longhorn beetle (Anoplophora glabripennis Motschulsky), in Korea. Korean Journal of Applied Entomology 53(2), 111-133.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"MYZUMU","Myzus mumecola","* Borbely C, György Z, Szathmary E, Marko V (2021) Apricot aphid, Myzus mumecola (Matsumura), a new and important pest of apricot in Hungary. Journal of Plant Diseases and Protection 128(3), 781-787.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"PSECOB","Pseudococcus viburni (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Major host"
