"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"LEPRU","Lepidium ruderale","* Müller C, Esteves MB, Kleina HT, de Melo Sales T, Boti Liva K, Balbinote J, Spotti Lopes JR (2022) Weeds as alternative hosts of Xylella fastidiosa in Brazilian plum orchards. Journal of Plant Pathology 104, 487–493. https://doi.org/10.1007/s42161-021-00979-y","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"LOLMU","Lolium multiflorum","* Müller C, Esteves MB, Kleina HT, de Melo Sales T, Boti Liva K, Balbinote J, Spotti Lopes JR (2022) Weeds as alternative hosts of Xylella fastidiosa in Brazilian plum orchards. Journal of Plant Pathology 104, 487–493. https://doi.org/10.1007/s42161-021-00979-y","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"PTNHY","Parthenium hysterophorus","* Müller C, Esteves MB, Kleina HT, de Melo Sales T, Boti Liva K, Balbinote J, Spotti Lopes JR (2022) Weeds as alternative hosts of Xylella fastidiosa in Brazilian plum orchards. Journal of Plant Pathology 104, 487–493. https://doi.org/10.1007/s42161-021-00979-y","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"PLAMA","Plantago major","* Müller C, Esteves MB, Kleina HT, de Melo Sales T, Boti Liva K, Balbinote J, Spotti Lopes JR (2022) Weeds as alternative hosts of Xylella fastidiosa in Brazilian plum orchards. Journal of Plant Pathology 104, 487–493. https://doi.org/10.1007/s42161-021-00979-y","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"1GRAF","Poaceae","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"RAPSR","Raphanus sativus","* Müller C, Esteves MB, Kleina HT, de Melo Sales T, Boti Liva K, Balbinote J, Spotti Lopes JR (2022) Weeds as alternative hosts of Xylella fastidiosa in Brazilian plum orchards. Journal of Plant Pathology 104, 487–493. https://doi.org/10.1007/s42161-021-00979-y","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"RUMSS","Rumex sp.","* Müller C, Esteves MB, Kleina HT, de Melo Sales T, Boti Liva K, Balbinote J, Spotti Lopes JR (2022) Weeds as alternative hosts of Xylella fastidiosa in Brazilian plum orchards. Journal of Plant Pathology 104, 487–493. https://doi.org/10.1007/s42161-021-00979-y","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"SOLAM","Solanum americanum","* Müller C, Esteves MB, Kleina HT, de Melo Sales T, Boti Liva K, Balbinote J, Spotti Lopes JR (2022) Weeds as alternative hosts of Xylella fastidiosa in Brazilian plum orchards. Journal of Plant Pathology 104, 487–493. https://doi.org/10.1007/s42161-021-00979-y","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"SORHA","Sorghum halepense","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"VENSS","Vernonia sp.","* Müller C, Esteves MB, Kleina HT, de Melo Sales T, Boti Liva K, Balbinote J, Spotti Lopes JR (2022) Weeds as alternative hosts of Xylella fastidiosa in Brazilian plum orchards. Journal of Plant Pathology 104, 487–493. https://doi.org/10.1007/s42161-021-00979-y","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"ACACL","Acacia cultriformis","* EFSA (2022) Scientific Report. Update of the Xylella spp. host plant database – systematic literature search up to 30 June 2021. EFSA Journal 20(1), 6114, 67 pp. https://doi.org/10.2903/j.efsa.2022.7039
------- X. fastidiosa subsp. multiplex.","","","","","","","","","","","","","","","","","","","","","","","Host"
"ACADA","Acacia dealbata","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. multiplex.","","","","","","","","","","","","","","","","","","","","","","","Host"
"ACASA","Acacia saligna","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. multiplex and X. fastidiosa subsp. pauca.
","","","","","","","","","","","","","","","","","","","","","","","Host"
"ACRPP","Acer pseudoplatanus","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. multiplex.","","","","","","","","","","","","","","","","","","","","","","","Host"
"ACRRB","Acer rubrum","","","","","","","","","","","","","","","","","","","","","","","","Host"
"AMARE","Amaranthus retroflexus","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. pauca

* EFSA (2020) Scientific report on the update of the Xylella spp. host plant database – systematic literature search up to 30 June 2019. EFSA Journal 18(4), 6114, 61 pp. https://doi.org/10.2903/j.efsa.2020.6114","","","","","","","","","","","","","","","","","","","","","","","Host"
"AYLHE","Anthyllis hermanniae","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. multiplex.","","","","","","","","","","","","","","","","","","","","","","","Host"
"ARDUN","Arbutus unedo","* EFSA (2022) Scientific Report. Update of the Xylella spp. host plant database – systematic literature search up to 30 June 2021. EFSA Journal 20(1), 6114, 67 pp. https://doi.org/10.2903/j.efsa.2022.7039
------- X. fastidiosa subsp. multiplex.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CHYFR","Argyranthemum frutescens","* EFSA (2022) Scientific Report. Update of the Xylella spp. host plant database – systematic literature search up to 30 June 2021. EFSA Journal 20(1), 6114, 67 pp. https://doi.org/10.2903/j.efsa.2022.7039
------- X. fastidiosa subsp. multiplex.","","","","","","","","","","","","","","","","","","","","","","","Host"
"ARTAO","Artemisia arborescens","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. multiplex.","","","","","","","","","","","","","","","","","","","","","","","Host"
"ARTSS","Artemisia sp.","* EFSA (2020) Scientific report on the update of the Xylella spp. host plant database – systematic literature search up to 30 June 2019. EFSA Journal 18(4), 6114, 61 pp. https://doi.org/10.2903/j.efsa.2020.6115","","","","","","","","","","","","","","","","","","","","","","","Host"
"ASPAC","Asparagus acutifolius","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. multiplex and X. fastidiosa subsp. pauca.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CCOSS","Calicotome sp.","* EFSA (2020) Scientific report on the update of the Xylella spp. host plant database – systematic literature search up to 30 June 2019. EFSA Journal 18(4), 6114, 61 pp. https://doi.org/10.2903/j.efsa.2020.6116","","","","","","","","","","","","","","","","","","","","","","","Host"
"CCOSP","Calicotome spinosa","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa, and X. fastidiosa subsp. multiplex

* EFSA (2020) Scientific report on the update of the Xylella spp. host plant database – systematic literature search up to 30 June 2019. EFSA Journal 18(4), 6114, 61 pp. https://doi.org/10.2903/j.efsa.2020.6122","","","","","","","","","","","","","","","","","","","","","","","Host"
"CCOVI","Calicotome villosa","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. multiplex.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CMIRA","Campsis radicans","* EFSA (2020) Scientific report on the update of the Xylella spp. host plant database – systematic literature search up to 30 June 2019. EFSA Journal 18(4), 6114, 61 pp. https://doi.org/10.2903/j.efsa.2020.6117","","","","","","","","","","","","","","","","","","","","","","","Host"
"CYAIL","Carya illinoinensis","* Cervantes K, Hilton AE, Stamler RA, Heerema RJ, Bock C, Wang X, Jo YK, Grauke LJ, Randall JJ (2022) Evidence for seed transmission of Xylella fastidiosa in pecan (Carya illinoinensis). Frontiers in Plant Science 13, 780335. https://doi.org/10.3389/fpls.2022.780335","","","","","","","","","","","","","","","","","","","","","","","Host"
"1CTUG","Catharanthus","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. pauca.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CCSSI","Cercis siliquastrum","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. multiplex.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CSTAL","Cistus albidus","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa

* EFSA (2020) Scientific report on the update of the Xylella spp. host plant database – systematic literature search up to 30 June 2019. EFSA Journal 18(4), 6114, 61 pp. https://doi.org/10.2903/j.efsa.2020.6119","","","","","","","","","","","","","","","","","","","","","","","Host"
"CSTIC","Cistus creticus","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. multiplex and X. fastidiosa subsp. pauca.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CSTMO","Cistus monspeliensis","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. fastidiosa and X. fastidiosa subsp. multiplex.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CSTSA","Cistus salviifolius","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. multiplex.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CSTIS","Cistus x incanus","* EFSA (2020) Scientific report on the update of the Xylella spp. host plant database – systematic literature search up to 30 June 2019. EFSA Journal 18(4), 6114, 61 pp. https://doi.org/10.2903/j.efsa.2020.6120","","","","","","","","","","","","","","","","","","","","","","","Host"
"1CJCG","Citroncirus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1CIDG","Citrus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PMITR","Citrus trifoliata","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CONCN","Convolvulus cneorum","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. multiplex

* EFSA (2020) Scientific report on the update of the Xylella spp. host plant database – systematic literature search up to 30 June 2019. EFSA Journal 18(4), 6114, 61 pp. https://doi.org/10.2903/j.efsa.2020.6121","","","","","","","","","","","","","","","","","","","","","","","Host"
"CPMRE","Coprosma repens","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. multiplex.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CZRVL","Coronilla valentina","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. multiplex.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CZRVG","Coronilla valentina subsp. glauca","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. multiplex.","","","","","","","","","","","","","","","","","","","","","","","Host"
"SAOSC","Cytisus scoparius","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. multiplex.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CZSVI","Cytisus villosus","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. multiplex.","","","","","","","","","","","","","","","","","","","","","","","Host"
"OSPEK","Dimorphotheca ecklonis","* EFSA (2020) Scientific report on the update of the Xylella spp. host plant database – systematic literature search up to 30 June 2019. EFSA Journal 18(4), 6114, 61 pp. https://doi.org/10.2903/j.efsa.2020.6137","","","","","","","","","","","","","","","","","","","","","","","Host"
"OSPFR","Dimorphotheca fruticosa","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. pauca

* EFSA (2020) Scientific report on the update of the Xylella spp. host plant database – systematic literature search up to 30 June 2019. EFSA Journal 18(4), 6114, 61 pp. https://doi.org/10.2903/j.efsa.2020.6138","","","","","","","","","","","","","","","","","","","","","","","Host"
"DOSKA","Diospyros kaki","* EFSA (2020) Scientific report on the update of the Xylella spp. host plant database – systematic literature search up to 30 June 2019. EFSA Journal 18(4), 6114, 61 pp. https://doi.org/10.2903/j.efsa.2020.6123","","","","","","","","","","","","","","","","","","","","","","","Host"
"DODVI","Dodonaea viscosa","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. pauca.","","","","","","","","","","","","","","","","","","","","","","","Host"
"ELGAN","Elaeagnus angustifolia","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. multiplex

* EFSA (2020) Scientific report on the update of the Xylella spp. host plant database – systematic literature search up to 30 June 2019. EFSA Journal 18(4), 6114, 61 pp. https://doi.org/10.2903/j.efsa.2020.6124","","","","","","","","","","","","","","","","","","","","","","","Host"
"ELGEB","Elaeagnus x submacrophylla","* EFSA (2022) Scientific Report. Update of the Xylella spp. host plant database – systematic literature search up to 30 June 2021. EFSA Journal 20(1), 6114, 67 pp. https://doi.org/10.2903/j.efsa.2022.7039
------- X. fastidiosa subsp. multiplex.","","","","","","","","","","","","","","","","","","","","","","","Host"
"EMHMA","Eremophila maculata","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. pauca.","","","","","","","","","","","","","","","","","","","","","","","Host"
"EIACN","Erica cinerea","* EFSA (2022) Scientific Report. Update of the Xylella spp. host plant database – systematic literature search up to 30 June 2021. EFSA Journal 20(1), 6114, 67 pp. https://doi.org/10.2903/j.efsa.2022.7039
------- X. fastidiosa subsp. multiplex.","","","","","","","","","","","","","","","","","","","","","","","Host"
"ERIBO","Erigeron bonariensis","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. pauca.","","","","","","","","","","","","","","","","","","","","","","","Host"
"ERIKA","Erigeron karvinskianus","* EFSA (2020) Scientific report on the update of the Xylella spp. host plant database – systematic literature search up to 30 June 2019. EFSA Journal 18(4), 6114, 61 pp. https://doi.org/10.2903/j.efsa.2020.6125","","","","","","","","","","","","","","","","","","","","","","","Host"
"ERISS","Erigeron sp.","* EFSA (2020) Scientific report on the update of the Xylella spp. host plant database – systematic literature search up to 30 June 2019. EFSA Journal 18(4), 6114, 61 pp. https://doi.org/10.2903/j.efsa.2020.6126","","","","","","","","","","","","","","","","","","","","","","","Host"
"ERISU","Erigeron sumatrensis","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. pauca.","","","","","","","","","","","","","","","","","","","","","","","Host"
"ERQUM","Eriocephalus africanus","* EFSA (2022) Scientific Report. Update of the Xylella spp. host plant database – systematic literature search up to 30 June 2021. EFSA Journal 20(1), 6114, 67 pp. https://doi.org/10.2903/j.efsa.2022.7039
------- X. fastidiosa subsp. multiplex.","","","","","","","","","","","","","","","","","","","","","","","Host"
"1ERYG","Erysimum","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. fastidiosa.","","","","","","","","","","","","","","","","","","","","","","","Host"
"EPHCH","Euphorbia chamaesyce","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. pauca

* EFSA (2020) Scientific report on the update of the Xylella spp. host plant database – systematic literature search up to 30 June 2019. EFSA Journal 18(4), 6114, 61 pp. https://doi.org/10.2903/j.efsa.2020.6118","","","","","","","","","","","","","","","","","","","","","","","Host"
"EPHTE","Euphorbia terracina","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. pauca.","","","","","","","","","","","","","","","","","","","","","","","Host"
"EYOCH","Euryops chrysanthemoides","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. multiplex.","","","","","","","","","","","","","","","","","","","","","","","Host"
"EYOPE","Euryops pectinatus","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. multiplex

* EFSA (2020) Scientific report on the update of the Xylella spp. host plant database – systematic literature search up to 30 June 2019. EFSA Journal 18(4), 6114, 61 pp. https://doi.org/10.2903/j.efsa.2020.6127","","","","","","","","","","","","","","","","","","","","","","","Host"
"FIUCA","Ficus carica","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. multiplex.","","","","","","","","","","","","","","","","","","","","","","","Host"
"1FOLG","Fortunella","","","","","","","","","","","","","","","","","","","","","","","","Host"
"FRXAN","Fraxinus angustifolia","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. multiplex.","","","","","","","","","","","","","","","","","","","","","","","Host"
"GENBA","Genista balearica","* EFSA (2022) Scientific Report. Update of the Xylella spp. host plant database – systematic literature search up to 30 June 2021. EFSA Journal 20(1), 6114, 67 pp. https://doi.org/10.2903/j.efsa.2022.7039
------- As Genista valdes-bermejoi. X. fastidiosa subsp. multiplex.","","","","","","","","","","","","","","","","","","","","","","","Host"
"GENCO","Genista corsica","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. multiplex.","","","","","","","","","","","","","","","","","","","","","","","Host"
"GENEP","Genista ephedroides","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. multiplex.","","","","","","","","","","","","","","","","","","","","","","","Host"
"GENHS","Genista hirsuta","* EFSA (2022) Scientific Report. Update of the Xylella spp. host plant database – systematic literature search up to 30 June 2021. EFSA Journal 20(1), 6114, 67 pp. https://doi.org/10.2903/j.efsa.2022.7039
------- subsp. unknown.","","","","","","","","","","","","","","","","","","","","","","","Host"
"GENSC","Genista scorpius","* EFSA (2022) Scientific Report. Update of the Xylella spp. host plant database – systematic literature search up to 30 June 2021. EFSA Journal 20(1), 6114, 67 pp. https://doi.org/10.2903/j.efsa.2022.7039
------- X. fastidiosa subsp. multiplex.","","","","","","","","","","","","","","","","","","","","","","","Host"
"GENLU","Genista tricuspidata","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa.","","","","","","","","","","","","","","","","","","","","","","","Host"
"GENSA","Genista x spachiana","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. multiplex.","","","","","","","","","","","","","","","","","","","","","","","Host"
"GLITR","Gleditsia triacanthos","* Lloyd A, Bechtel CN (2020) First report of bacterial leaf scorch caused by Xylella fastidiosa on Gleditsia triacanthos var. inermis in Pennsylvania. Plant Disease 104(4), p 1249.","","","","","","","","","","","","","","","","","","","","","","","Host"
"GREJU","Grevillea juniperina","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. multiplex and X. fastidiosa subsp. pauca.","","","","","","","","","","","","","","","","","","","","","","","Host"
"1HBEG","Hebe","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. multiplex.","","","","","","","","","","","","","","","","","","","","","","","Host"
"HBEEL","Hebe elliptica","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. multiplex

* EFSA (2020) Scientific report on the update of the Xylella spp. host plant database – systematic literature search up to 30 June 2019. EFSA Journal 18(4), 6114, 61 pp. https://doi.org/10.2903/j.efsa.2020.6128","","","","","","","","","","","","","","","","","","","","","","","Host"
"HECIT","Helichrysum italicum","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. multiplex.","","","","","","","","","","","","","","","","","","","","","","","Host"
"HECSS","Helichrysum sp.","* EFSA (2020) Scientific report on the update of the Xylella spp. host plant database – systematic literature search up to 30 June 2019. EFSA Journal 18(4), 6114, 61 pp. https://doi.org/10.2903/j.efsa.2020.6129","","","","","","","","","","","","","","","","","","","","","","","Host"
"HECST","Helichrysum stoechas","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa

* EFSA (2020) Scientific report on the update of the Xylella spp. host plant database – systematic literature search up to 30 June 2019. EFSA Journal 18(4), 6114, 61 pp. https://doi.org/10.2903/j.efsa.2020.6130","","","","","","","","","","","","","","","","","","","","","","","Host"
"HEOEU","Heliotropium europaeum","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. pauca.","","","","","","","","","","","","","","","","","","","","","","","Host"
"HIBSS","Hibiscus sp.","* EFSA (2020) Scientific report on the update of the Xylella spp. host plant database – systematic literature search up to 30 June 2019. EFSA Journal 18(4), 6114, 61 pp. https://doi.org/10.2903/j.efsa.2020.6132","","","","","","","","","","","","","","","","","","","","","","","Host"
"HYPPE","Hypericum perforatum","* EFSA (2022) Scientific Report. Update of the Xylella spp. host plant database – systematic literature search up to 30 June 2021. EFSA Journal 20(1), 6114, 67 pp. https://doi.org/10.2903/j.efsa.2022.7039
------- X. fastidiosa subsp. multiplex.","","","","","","","","","","","","","","","","","","","","","","","Host"
"ILEAQ","Ilex aquifolium","* EFSA (2020) Scientific report on the update of the Xylella spp. host plant database – systematic literature search up to 30 June 2019. EFSA Journal 18(4), 6114, 61 pp. https://doi.org/10.2903/j.efsa.2020.6133","","","","","","","","","","","","","","","","","","","","","","","Host"
"IUGRE","Juglans regia","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. fastidiosa.","","","","","","","","","","","","","","","","","","","","","","","Host"
"LURNO","Laurus nobilis","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. pauca.","","","","","","","","","","","","","","","","","","","","","","","Host"
"LURSS","Laurus sp.","* EFSA (2022) Scientific Report. Update of the Xylella spp. host plant database – systematic literature search up to 30 June 2021. EFSA Journal 20(1), 6114, 67 pp. https://doi.org/10.2903/j.efsa.2022.7039
------- subsp. unknown.","","","","","","","","","","","","","","","","","","","","","","","Host"
"LAVAN","Lavandula angustifolia","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. multiplex and X. fastidiosa subsp. pauca.","","","","","","","","","","","","","","","","","","","","","","","Host"
"LAVDE","Lavandula dentata","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa.","","","","","","","","","","","","","","","","","","","","","","","Host"
"LAVLA","Lavandula latifolia","* EFSA (2020) Scientific report on the update of the Xylella spp. host plant database – systematic literature search up to 30 June 2019. EFSA Journal 18(4), 6114, 61 pp. https://doi.org/10.2903/j.efsa.2020.6134","","","","","","","","","","","","","","","","","","","","","","","Host"
"LAVST","Lavandula stoechas","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. multiplex and X. fastidiosa subsp. pauca.","","","","","","","","","","","","","","","","","","","","","","","Host"
"LAVCY","Lavandula x chaytorae","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa.
","","","","","","","","","","","","","","","","","","","","","","","Host"
"LAVHE","Lavandula x heterophylla","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. multiplex.","","","","","","","","","","","","","","","","","","","","","","","Host"
"LAVIN","Lavandula x intermedia","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. multiplex.","","","","","","","","","","","","","","","","","","","","","","","Host"
"LIGSI","Ligustrum sinense","* EFSA (2020) Scientific report on the update of the Xylella spp. host plant database – systematic literature search up to 30 June 2019. EFSA Journal 18(4), 6114, 61 pp. https://doi.org/10.2903/j.efsa.2020.6135","","","","","","","","","","","","","","","","","","","","","","","Host"
"LIQST","Liquidambar styraciflua","","","","","","","","","","","","","","","","","","","","","","","","Host"
"LONJA","Lonicera japonica","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. multiplex.","","","","","","","","","","","","","","","","","","","","","","","Host"
"MAGSO","Magnolia x soulangeana","* EFSA (2022) Scientific Report. Update of the Xylella spp. host plant database – systematic literature search up to 30 June 2021. EFSA Journal 20(1), 6114, 67 pp. https://doi.org/10.2903/j.efsa.2022.7039
------- X. fastidiosa subsp. multiplex.","","","","","","","","","","","","","","","","","","","","","","","Host"
"MEDAR","Medicago arborea","* EFSA (2020) Scientific report on the update of the Xylella spp. host plant database – systematic literature search up to 30 June 2019. EFSA Journal 18(4), 6114, 61 pp. https://doi.org/10.2903/j.efsa.2020.6136","","","","","","","","","","","","","","","","","","","","","","","Host"
