"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"OXATU","Oxalis tuberosa","* Jeffries (1998) FAO/IPGRI Technical guidelines for the safe movement of germplasm. No 19. Potarto. FAO/IPGRI, Rome. Available at https://www.bioversityinternational.org/fileadmin/user_upload/Potato_booklet_reduced.pdf  [last accessed October  2022].

* Kreuze JF, Souza-Dias JAC, Jeevalatha A, Figueira AR, Valkonen JPT, Jones RAC (2020) Viral diseases in potato, pp. 389-430. In Campos H, Ortiz O (eds)The Potato Crop. Its Agricultural, Nutritional and Social Contribution to Humankind. Springer, Cham (CH). Available at https://link.springer.com/content/pdf/10.1007%2F978-3-030-28683-5_11.pdf [last accessed October  2022].

* Salazar LF, Harrison BD (1978) Host range and properties of potato black ringspot virus. Annals of Applied Biology 90, 375-386.
------- PBRSV.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"PEUHY","Petunia hybrids","* Salazar LF, Harrison BD (1978) Host range and properties of potato black ringspot virus. Annals of Applied Biology 90, 375-386.
------- PBRSV.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"PEUIN","Petunia integrifolia","* Fribourg CE (1977) Andean potato calico strain of tobacco ringspot virus. Phytopathology 67, 174-178.
------- TRSV-Ca. As Petunia violaceae.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"PHSVX","Phaseolus vulgaris","* Fribourg CE (1977) Andean potato calico strain of tobacco ringspot virus. Phytopathology 67, 174-178.
------- TRSV-Ca.

* Salazar LF, Harrison BD (1978) Host range and properties of potato black ringspot virus. Annals of Applied Biology 90, 375-386
------- PBRSV. cv The Prince.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"PHYFL","Physalis floridana","* Fribourg CE (1977) Andean potato calico strain of tobacco ringspot virus. Phytopathology 67, 174-178.
------- TRSV-Ca.

* Salazar LF, Harrison BD (1978) Host range and properties of potato black ringspot virus. Annals of Applied Biology 90, 375-386.
------- PBRSV.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"PIBSX","Pisum sativum","* Salazar LF, Harrison BD (1978) Host range and properties of potato black ringspot virus. Annals of Applied Biology 90, 375-386.
------ PBRSV. As Pisum sativum cv. Onward.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"SOLDS","Solanum demissum","* Salazar LF, Harrison BD (1978) Host range and properties of potato black ringspot virus. Annals of Applied Biology 90, 375-386.
------- PBRSV. on Solanum demissum 'Y' - PBRSV-Ca on Solanum demissum 'A'.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"LYPES","Solanum lycopersicum","* Fribourg CE (1977) Andean potato calico strain of tobacco ringspot virus. Phytopathology 67, 174-178.
------- TRSV-Ca. As Lycopersicon esculentum.

* Salazar LF, Harrison BD (1978) Host range and properties of potato black ringspot virus. Annals of Applied Biology 90, 375-386.
------- PBRSV. As Lycopersicon esculentum cv. Kondine Red.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"SOLMQ","Solanum mochiquense","* Fribourg CE (1977) Andean potato calico strain of tobacco ringspot virus. Phytopathology 67, 174-178.
------- TRSV-Ca. As Solanum chancayense.

* Fribourg CE, Salazar LF (1972) Newly detected potato viruses in Peru, 230-233. In French ER (ed) Prospects for the potato in the developing world. International Potato Center, Peru.
------- TRSV-Ca. As Solanum chancayense.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"LYPPI","Solanum pimpinellifolium","* Fribourg CE (1977) Andean potato calico strain of tobacco ringspot virus. Phytopathology 67, 174-178.
------- TRSV-Ca. As Lycopersicon pimpinellifolium.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"SOLSN","Solanum stenotomum","* Salazar LF, Harrison BD (1978) Host range and properties of potato black ringspot virus. Annals of Applied Biology 90, 375-386.
------- PBRSV-Ca.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"SOLTH","Solanum tuberosum hybrids","* Fribourg CE (1977) Andean potato calico strain of tobacco ringspot virus. Phytopathology 67, 174-178.
------- TRSV-Ca.  Aquila 'Clone A6'. As Solanum demissum x S. tuberosum.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"SPQOL","Spinacia oleracea","* Salazar LF, Harrison BD (1978) Host range and properties of potato black ringspot virus. Annals of Applied Biology 90, 375-386.
------- PBRSV.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"STEME","Stellaria media","* Salazar LF, Harrison BD (1978) Host range and properties of potato black ringspot virus. Annals of Applied Biology 90, 375-386.
------- PBRSV.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"TEATE","Tetragonia tetragonioides","* Salazar LF, Harrison BD (1978) Host range and properties of potato black ringspot virus. Annals of Applied Biology 90, 375-386.
------- PBRSV. As Tetragonia expansa.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"PHSAU","Vigna radiata","* Fribourg CE (1977) Andean potato calico strain of tobacco ringspot virus. Phytopathology 67, 174-178.
------- TRSV-Ca. Phaseolus aureus.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"VIGSI","Vigna unguiculata","* Salazar LF, Harrison BD (1978) Host range and properties of potato black ringspot virus. Annals of Applied Biology 90, 375-386.
------- PBRSV.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"VIGSC","Vigna unguiculata subsp. unguiculata","* Fribourg CE (1977) Andean potato calico strain of tobacco ringspot virus. Phytopathology 67, 174-178.
------- TRSV-Ca. As Vigna cylindrica and Vigna sinensis.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
