"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"CSB000","Citrus blight agent (as Citroncirus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CTV000","Citrus tristeza virus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CTV000","Citrus tristeza virus (as Citroncirus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CVEV00","Citrus vein enation virus (as Citroncirus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"DIAACI","Diaphorina citri (as Citroncirus)","* Westbrook CJ, Hall DG, Stover E, Duan YP, Lee RF (2011) Colonization of Citrus and Citrus-related germplasm by Diaphorina citri (Hemiptera: Psyllidae). HortScience, 46(7), 997-1005.
------- confirmed host","","","","","","","","","","","","","","","","","","","","","","","Host"
"ELSIFA","Elsinoë fawcettii (as Citroncirus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"EUTEOR","Eutetranychus orientalis (as Citroncirus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"LOPLJA","Lopholeucaspis japonica (as Citroncirus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"NEOAHA","Neoaliturus haematoceps (as Citroncirus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CPSV00","Ophiovirus citri (as Citroncirus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"SAISNI","Parasaissetia nigra (as Citroncirus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"GUIGCI","Phyllosticta citricarpa","* Tran NT, Miles AK, Smith MW, Dietzgen RG, Drenth A (2018) Pathogenicity of Phyllosticta citricarpa ascospores on Citrus spp. Plant Disease 102, 1386-1393.
------- Ascospores can directly infect and cause disease on leaves of citrange Troyer seedlings.","","","","","","","","","","","","","","","","","","","","","","","Host"
"RADOCI","Radopholus similis citrus race (as Citroncirus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"SCITAU","Scirtothrips aurantii (as Citroncirus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"SCITCI","Scirtothrips citri (as Citroncirus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"SCITDO","Scirtothrips dorsalis","* Tapia JL, Espinosa DH, Rodríguez VZ, Castro JM, Ponce HF (2016) Primer informe de la presencia de Scirtothrips dorsalis Hood (Thysanoptera: Thripidae) en Cuba. Fitosanidad 20(1), 27-32.
------ host in Cuba ","","","","","","","","","","","","","","","","","","","","","","","Host"
"SCITDO","Scirtothrips dorsalis (as Citroncirus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"SPIRCI","Spiroplasma citri","","","","","","","","","","","","","","","","","","","","","","","","Host"
"SPIRCI","Spiroplasma citri (as Citroncirus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"XANTCM","Xanthomonas euvesicatoria pv. citrumelonis","","","","","","","","","","","","","","","","","","","","","","","","Host"
"XYLEFA","Xylella fastidiosa (as Citroncirus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CBCVD0","Citrus bark cracking viroid","* Murcia N, Hashemian SB, Serra P, Pina JA, Durán-Vila N (2015) Citrus viroids: Symptom expression and performance of Washington navel sweet orange trees grafted on Carrizo citrange. Plant Disease 99(1), 125-136.
------- In Spain. As Citrus sinensis × Citrus trifoliata.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"DIAACI","Diaphorina citri","* Urbaneja-Bernat P, Carrillo D, Jaques JA (2020) Behavior of Diaphorina citri: an investigation of the potential risk to the most commonly used citrus rootstock in Europe. Entomologia Generalis 40(1, 79 - 86
OI: 10.1127/entomologia/2020/0826
------- citrange Carrizo (Citrus sinensis Osb. x Poncirus trifoliata L. Raf.) is a confirmed host in laboratory and greenhouse experiments","","","","","","","","","","","","","","","","","","","","","","","Major host"
"TRIZER","Trioza erytreae (as Citroncirus)","* Aidoo OF, Tanga CM, Mohamed SA,  Rasowo BA, Khamis FM, Rwomushana I, Kimani J, Agyakwa AK, Salifu D, Sétamou M, Ekesi S, Borgemeister C (2019) Distribution, degree of damage and risk of spread of Trioza erytreae (Hemiptera: Triozidae) in Kenya. Journal of applied entomology 143: 822– 833. https://doi.org/10.1111/jen.12668
------- confirmed host","","","","","","","","","","","","","","","","","","","","","","","Major host"
