"organism_prefname","statcode","statname","status","labelstatus","","","","","","","","","","","","","","","","","","","","","EPPOCode"
"Contarinia tritici","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CONTTR"
"Convolvulus arvensis","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","CONAR"
"Corythauma ayyari","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","COTMAY"
"Cryphonectria parasitica","","","C","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","ENDOPA"
"Cucumber mosaic virus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CMV000"
"Cucumber vein yellowing virus","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","CVYV00"
"Cucurbit yellow stunting disorder virus","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","CYSDV0"
"Curculio elephas","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CURCEL"
"Curtobacterium flaccumfaciens pv. flaccumfaciens","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","CORBFL"
"Cydia pomonella","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CARPPO"
"Cyperus esculentus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CYPES"
"Daktulosphaira vitifoliae","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","VITEVI"
"Date palm brittle leaf agent","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","DPBL00"
"Delia coarctata","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","HYLECO"
"Delia platura","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","HYLEPL"
"Dialeurodes citri","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","DIALCI"
"Diaporthe citri","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","DIAPCI"
"Ditylenchus dipsaci","","","C","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","DITYDI"
"Earias insulana","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","EARIIN"
"Ehrharta calycina","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","EHRCA"
"Emex spinosa","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","EMESP"
"Epilachna elaterii","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","EPILCH"
"Erigeron sumatrensis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ERISU"
"Erwinia amylovora","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","ERWIAM"
"Euproctis chrysorrhoea","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","EUPRCH"
"Eurytoma plotnikovi","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","EURTPL"
"Eurytoma samsonovi","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","EURTSA"
"Eutetranychus orientalis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","EUTEOR"
"Frankliniella occidentalis","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","FRANOC"
"Galinsoga parviflora","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","GASPA"
"Globodera pallida","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","HETDPA"
"Globodera rostochiensis","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","HETDRO"
"Glycaspis brimblecombei","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","GLYSBR"
"Greenidea ficicola","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","GREEFI"
"Harmonia axyridis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","HARNAX"
"Helicoverpa armigera","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","HELIAR"
"Heterodera avenae","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","HETDMA"
"Heterodera hordecalis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","HETDHO"
"Heterodera latipons","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","HETDLA"
"Hop stunt viroid","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","HSVD00"
"Icerya purchasi","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ICERPU"
"Ips amitinus","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","IPSXAM"
"Jacobiasca lybica","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","EMPOLY"
"Lampides boeticus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","LAMDBO"
"Laodelphax striatellus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CALGMA"
"Lauritrioza alacris","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","TRIZAL"
"Leek yellow stripe virus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","LYSV00"
"Leptocybe invasa","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","LPCYIN"
"Leptoglossus occidentalis","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","LEPLOC"
"Lettuce mosaic virus","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","LMV000"
"Liriomyza trifolii","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","LIRITR"
"Luteovirus glycinis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SBDV00"
"Lycium ferocissimum","","","C","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","LYUFE"
"Lymantria dispar","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","LYMADI"
"Maconellicoccus hirsutus","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","PHENHI"
"Macrohomotoma gladiata","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","MAHOGL"
"Mayetiola destructor","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MAYEDE"
"Meloidogyne chitwoodi","","","K","Absent, unreliable record","","","","","","","","","","","","","","","","","","","","","MELGCH"
"Monilinia fructicola","","","H","Absent, confirmed by survey","","","","","","","","","","","","","","","","","","","","","MONIFC"
"Monochamus galloprovincialis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MONCGA"
"Monosporascus cannonballus","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","MSPSCB"
"Mycosphaerella linicola","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","MYCOLN"
"Neltuma juliflora","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PRCJU"
"Neoaliturus haematoceps","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","NEOAHA"
"Nepovirus foliumflabelli","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","GFLV00"
"Nepovirus lycopersici","","","D","Absent, pest no longer present","","","","","","","","","","","","","","","","","","","","","TORSV0"
"Oculimacula yallundae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PSDCHE"
"Onion yellow dwarf virus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","OYDV00"
"Operophtera brumata","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CHEIBR"
"Ophelimus maskelli","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","OPHEMA"
"Ophiostoma ulmi","","","D","Absent, pest no longer present","","","","","","","","","","","","","","","","","","","","","CERAUL"
"Orthotospovirus iridimaculaflavi","","","K","Absent, unreliable record","","","","","","","","","","","","","","","","","","","","","IYSV00"
"Orthotospovirus tomatomaculae","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","TSWV00"
"Ostrinia nubilalis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PYRUNU"
"Oulema melanopus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","LEMAME"
"Oxalis articulata","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","OXAAR"
"Oxycarenus hyalinipennis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","OXYAHY"
"Parabemisia myricae","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","PRABMY"
"Parlatoria ziziphi","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PARLZI"
"Paspalum distichum","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PASDS"
"Peach latent mosaic viroid","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PLMVD0"
"Pea seed-borne mosaic virus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PSBMV0"
"Pectinophora gossypiella","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PECTGO"
"Pentastiridius leporinus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PNSTLE"
"Peronospora hyoscyami","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PEROTA"
"Pezothrips kellyanus","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","PEZTKE"
"Phenacoccus madeirensis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PHENMD"
"Phenacoccus peruvianus","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","PHENPR"
"Phenacoccus solenopsis","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","PHENSO"
"Phoracantha recurva","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PHOARE"
"Phoracantha semipunctata","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","PHOASE"
"Phthorimaea operculella","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","PHTOOP"
"Phyllocnistis citrella","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","PHYNCI"
"Phyllosticta citricarpa","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","GUIGCI"
"Phytolacca americana","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PHTAM"
"Phytophthora capsici","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PHYTCP"
"Pieris brassicae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PIERBR"
"Plenodomus tracheiphilus","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","DEUTTR"
"Plum pox virus","","","C","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","PPV000"
"Pratylenchus penetrans","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PRATPE"
"Prays citri","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PRAYCI"
"Prays oleae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PRAYOL"
"Prunus necrotic ringspot virus","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","PNRSV0"
"Pseudocercospora angolensis","","","H","Absent, confirmed by survey","","","","","","","","","","","","","","","","","","","","","CERCAN"
"Pseudopeziza tracheiphila","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","PSPZTR"
"Puccinia allii","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PUCCAL"
"Puccinia horiana","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","PUCCHN"
"Puccinia pelargonii-zonalis","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","PUCCPZ"
"Ralstonia solanacearum","","","D","Absent, pest no longer present","","","","","","","","","","","","","","","","","","","","","RALSSL"
"Ralstonia solanacearum race 3 (no longer in use)","","","D","Absent, pest no longer present","","","","","","","","","","","","","","","","","","","","","PSDMS3"
"Ralstonia solanacearum species complex","","","D","Absent, pest no longer present","","","","","","","","","","","","","","","","","","","","","RALSSO"
"Raoiella indica","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RAOIIN"
"Rhynchophorus ferrugineus","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","RHYCFE"
"Seiridium cardinale","","","J","Absent, invalid record","","","","","","","","","","","","","","","","","","","","","SEIRCA"
"Sesamia cretica","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SESACR"
"Setaria pumila","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SETPU"
"Singhiella simplex","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SINLSI"
"Siphonatrophia cupressi","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SPNACU"
"Sirex noctilio","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","SIRXNO"
"Solanum elaeagnifolium","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","SOLEL"
"Sonchus arvensis","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","SONAR"
"Sorghum halepense","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SORHA"
"Spiroplasma citri","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","SPIRCI"
"Spodoptera littoralis","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","SPODLI"
"Stagonosporopsis chrysanthemi","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","MYCOLG"
"Synchytrium endobioticum","","","C","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","SYNCEN"
"Tetranychus evansi","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","TETREV"
"Thaumetopoea pityocampa","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","THAUPI"
"Theba pisana","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","THEBPI"
"Tilletia caries","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","TILLCA"
"Tilletia controversa","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","TILLCO"
"Tobacco rattle virus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","TRV000"
"Tomato apical stunt viroid","","","C","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","TASVD0"
"Tomato chlorosis virus","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","TOCV00"
"Tomato infectious chlorosis virus","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","TICV00"
"Tomato leaf curl New Delhi virus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","TOLCND"
"Tomato yellow leaf curl Sardinia virus","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","TYLCSV"
"Tomato yellow leaf curl virus","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","TYLCV0"
"Tradescantia fluminensis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","TRAFL"
"Trogoderma granarium","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","TROGGA"
"Tuta absoluta","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","GNORAB"
"Tylenchulus semipenetrans","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","TYLESE"
"Urocystis agropyri","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","UROCAG"
"Uromyces viciae-fabae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","UROMVF"
"Verticillium albo-atrum","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","VERTAA"
"Verticillium dahliae","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","VERTDA"
"Xanthomonas axonopodis pv. vesicatoria","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","XANTAV"
"Xanthomonas citri pv. citri","","","H","Absent, confirmed by survey","","","","","","","","","","","","","","","","","","","","","XANTCI"
"Xanthomonas phaseoli pv. phaseoli","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","XANTPH"
"Xanthomonas translucens pv. translucens","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","XANTTR"
"Xanthomonas vesicatoria","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","XANTVE"
"Xiphinema index","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","XIPHIN"
"Xylophilus ampelinus","","","K","Absent, unreliable record","","","","","","","","","","","","","","","","","","","","","XANTAM"
"Zaprionus indianus","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","ZAPRIN"
"Zaprionus tuberculatus","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","ZAPRTU"
"Zucchini yellow mosaic virus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ZYMV00"
