"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"HYLRRU","Hylurgopinus rufipes (as Ulmus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"LEPSUS","Lepidosaphes ussuriensis (as Ulmus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PLTPMU","Megaplatypus mutatus (as Ulmus)","* Giménez RA, Etiennot AE (2003) Host range of Platypus mutatus. Entomotropica 18, 89–94.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CLRV00","Nepovirus avii (as Ulmus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"OEMOHI","Oemona hirta","* Plant-SyNZ. Landcare Research (NZ). Host plants of a herbivore -Oemona hirta. http://plant-synz.landcareresearch.co.nz/index.asp). Last accessed 2021-06.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CERAUL","Ophiostoma ulmi (as Ulmus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ORIEIS","Orientus ishidae","* Lessio F, Picciau L, Gonella E, Mandrioli M, Tota F, Alma A (2016) The mosaic leafhopper Orientus ishidae: host plants, spatial distribution, infectivity, and transmission of 16SrV phytoplasmas to vines. Bulletin of Insectology 69(2), 277-289.
------- Putative host plant (nymphs and adults were collected).","","","","","","","","","","","","","","","","","","","","","","","Host"
"REPTPA","Reptalus panzeri (as Ulmus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"RICASC","Ricania speculum (as Ulmus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"RHIOHI","Ripersiella hibisci (as Ulmus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"SAPETR","Saperda tridentata (as Ulmus)","* Heffern DJ (1998) Insects of Western North America. A survey of the Cerambycidae (Coleoptera), or longhorned beetles of Colorado. Contributions of the C.P. Gillette Museum of Arthropod Diversity Department of Bioagricultural Sciences and Pest Management, Colorado State University (US), 32 pp.
-------- Ulmus spp. including U. americana and U. rubra.","","","","","","","","","","","","","","","","","","","","","","","Host"
"SCAPLU","Scaphoideus luteolus (as Ulmus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"SCOLMU","Scolytus multistriatus (as Ulmus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"SCOLSC","Scolytus scolytus (as Ulmus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"GNOMUL","Stegophora ulmea","* McGranahan G,  Smalley EB (1981) Relative susceptibility of elm species to black spot. Phytopathology (abs.) 71, No. 2, 241.
------- as Ulmus carpinifolia. ","","","","","","","","","","","","","","","","","","","","","","","Host"
"GNOMUL","Stegophora ulmea (as Ulmus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"HESOCA","Trichoferus campestris (as Ulmus)","* CAPS (2019) Trichoferus campestris. Cooperative Agricultural Pest Survey pest datasheets. http://download.ceris.purdue.edu/file/3869

* Iwata R & Yamada F (1990) Notes on the biology of Hesperophanes campestris, a drywood borer in Japan. Material und Organismen 25, 305–313.

* Karpiński L, Szczepański WT, Plewa R, Walczak M, Hilszczański J, Kruszelnicki L, Łoś K, Jaworski T, Bidas M, Tarwacki G (2018) New data on the distribution, biology and ecology of the longhorn beetles from the area of South and East Kazakhstan (Coleoptera, Cerambycidae). ZooKeys 805, 59-126. 
------- Living host.

* Lim J, Jung SY, Lim JS, Jang J, Kim KM, Lee YM, Lee BW (2014) A review of host plants of Cerambycidae (Coleoptera: Chrysomeloidea) with new host records for fourteen Cerambycids, including the Asian longhorn beetle (Anoplophora glabripennis Motschulsky), in Korea. Korean Journal of Applied Entomology 53, 111-133.
-------- Living host.","","","","","","","","","","","","","","","","","","","","","","","Host"
"XYLSCO","Xylosandrus compactus","* Riba-Flinch JM, Bedós M (2023) Datos sobre la expansión de la especie exótica Xylosandrus compactus (Eichhoff, 1876) (Coleoptera: Curculionidae: Scolytinae) en las provincias de Girona y Barcelona (NE España). Revista gaditana de Entomología, XIV,  117-135.","","","","","","","","","","","","","","","","","","","","","","","Host"
"ANOLCN","Anoplophora chinensis (as Ulmus)","* Sjöman H, Östberg J & Nilsson J (2014) Review of host trees for the wood-boring pests Anoplophora glabripennis and Anoplophora chinensis: an urban forest perspective. Arboriculture & Urban Forestry 40(3), 143–164.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"APRCLE","Aproceros leucopoda","* Blank SM, Hara H, Mikulas J, Csoka G, Ciornei C, Constantineanu R, Constantineanu I, Roller L, Altenhofer E, Huflejt T, Vetek G (2010) Aproceros leucopoda (Hymenoptera: Argidae): an East Asian pest of elms (Ulmus spp.) invading Europe. European Journal of Entomology 107(3), 357-367.
------- Larval host.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"HEMELE","Orgyia leucostigma (as Ulmus)","* Barnard EL & Dixon WN (1983) Insects and diseases: Important problems of Florida’s forest and shade tree resources. Florida Forest Service Bulletin No. 196-A. 102 pp.

* Van Driesche RG, LaForest JH, Bargeron CT, Reardon RC, Herlihy M (2012) Forest Pest Insects in North America: a Photographic Guide. USDA Forest Service. Forest Health Technology Enterprise Team. Morgantown, WV. FHTET-2012-02.

* Webster RL (1916) The white-marked tussock-moth. Circular. Paper 33. https://lib.dr.iastate.edu/iaes_circulars/39","","","","","","","","","","","","","","","","","","","","","","","Major host"
"SCOLMU","Scolytus multistriatus","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"SCOLSH","Scolytus schevyrewi","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"SCOLSC","Scolytus scolytus","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"AELSSA","Trirachys sartus","* Mazaheri A, Khajehali J, Hatami B (2011) Oviposition preference and larval performance of Aeolesthes sarta (Coleoptera: Cerambycidae) in six hardwood tree species. Journal of Pest Science 84: 355-361.
------- Confirmed host (as Ulmus carpinifolia).

* Temreshev II (2023) New records of Aeolesthes sarta (Solsky, 1871) (Coleoptera, Cerambycidae) in Kazakhstan. Acta Biologica Sibirica 9, 831–843. https://doi.org/10.5281/zenodo.10069433","","","","","","","","","","","","","","","","","","","","","","","Major host"
"XYLBCR","Xylosandrus crassiusculus (as Ulmus)","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"XYLONM","Xylotrechus namanganensis","","","","","","","","","","","","","","","","","","","","","","","","Major host"
