"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"APRICI","Apriona cinerea (as Prunus)","* Singh AP, Bhandari RS, Verma TD (2004) Important insect pests of poplars in agroforestry and strategies for their management in northwestern India. Agroforestry Systems 63, 15–26.","","","","","","","","","","","","","","","","","","","","","","","Host"
"DACUDO","Bactrocera dorsalis","* Liquido NJ, McQuate GT, Birnbaum AL, Hanlin MA, Nakamichi KA, Inskeep JR, Ching AJF, Marnell SA, Kurashima RS (2019) A review of recorded host plants of oriental fruit fly, Bactrocera (Bactrocera) dorsalis (Hendel) (Diptera: Tephritidae), Version 3.1. Available online at: USDA Compendium of Fruit Fly Host Information (CoFFHI), Edition 4.0.","","","","","","","","","","","","","","","","","","","","","","","Host"
"DACUTR","Bactrocera tryoni","* Hancock D, Hamacek EL, Lloyd AC, Elson-Harris MM (2000) The distribution and host plants of fruit flies (Diptera: Tephritidae) in Australia. Queensland Department of Primary Industries, 75 pp.","","","","","","","","","","","","","","","","","","","","","","","Host"
"DACUZO","Bactrocera zonata","* Kapoor VC (1993) Indian fruit flies (Insecta: Diptera: Tephritidae). Oxford & IBH Publishing, 228 pp,","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHYPMA","'Candidatus Phytoplasma mali'","* Canik Orel D, Paltrinieri S, Ertunç F, Bertaccini A (2019)  Molecular diversity of 'Candidatus phytoplasma' species in pome and stone fruits in Turkey. Bitki Koruma Bülteni 59(1) 7-14.

* Mehle N, Brzin J, Boben J, Hren M, Frank J, Petroviè N, Gruden K, Dreo T, Zezlina, Seljak G, Ravnikar M (2007) First report of ‘Candidatus Phytoplasma mali’ in Prunus avium, P. armeniaca and P. domestica. Plant Pathology 56(4), 721.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHYPPH","'Candidatus Phytoplasma phoenicium'","* Salehi M. Salehi E, Siampour M, Quaglino F, Bianco PA (2018) Apricot yellows associated with ‘Candidatus Phytoplasma phoenicium’ in Iran. Phytopathologia Mediterranea 57(2), 269-283.  DOI: http://dx.doi.org/10.14601/Phytopathol_Mediterr-22588
------- Detected in symptomatic apricot trees in Fars province.
","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHYPSO","'Candidatus Phytoplasma solani'","* Križanac I, Mikec I, Budinščak Ž, Šeruga Musić M, Škorić D (2010) Diversity of phytoplasmas infecting fruit trees and their vectors in Croatia. Journal of Plant Diseases and Protection 117 (5), 206–213.

* Quaglino F, Zhao Y, Casati P, Bulgari D, Bianco PA, Wei W, Davis RE (2013) ‘Candidatus Phytoplasma solani’, a novel taxon associated with stolbur- and bois noir-related diseases of plants. International Journal of Systematic and Evolutionary Microbiology 63, 2879-2894.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CARSSA","Carposina sasakii","* Lei X, Li D, Li Z, Zalom FG, Gao L, Shen Z (2012) Effect of host plants on developmental time and life table parameters of Carposina sasakii (Lepidoptera: Carposinidae) under laboratory conditions. Environmental entomology. 41(2), 349-354.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CARSSA","Carposina sasakii (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CERTCA","Ceratitis capitata","* De Meyer M., Copeland RS, Lux SA, Mansell M, Quilici S, Wharton R, White IM, Zenz NJ (2002) Annotated check list of host plants for Afrotropical fruit flies (Diptera: Tephritidae) of the genus Ceratitis. Zoologische Documentatie Koninklijk Museum voor Midden Afrika 27, 1-91.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CERTCA","Ceratitis capitata (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CERTRO","Ceratitis rosa","","","","","","","","","","","","","","","","","","","","","","","","Host"
"STERPU","Chondrostereum purpureum","* Bishop GC (1978) Studies on silver leaf disease of stone and pome fruit trees (Doctoral dissertation, Adelaide, Australia), 155 pp. https://digital.library.adelaide.edu.au/dspace/bitstream/2440/20649/2/02whole.pdf

* Fernando A, Ring F, Lowe D, Callan B (1999) Index of plant pathogens, plant-associated microorganisms, and forest fungi of British Columbia. Natural Resources Canada, Canadian Forest Service, Pacific Forestry Centre, 459 pp.

* Ozgonen H, Erkilic A, Koc G,  Baloglu S (2006) First report of Chondrostereum purpureum causing silverleaf disease of apricot (Prunus armeniaca) in Malatya, Turkey, New Zealand Journal of Crop and Horticultural Science 34(4), 357-35. https://doi.org/10.1080/01140671.2006.9514426","","","","","","","","","","","","","","","","","","","","","","","Host"
"CHRBMA","Chrysobothris mali","* Burke HE (1919) Biological Notes on the Flatheaded Apple Tree Borer (Chrysobothris Femorata Fab.) and the Pacific Flatheaded Apple Tree Borer (Chryso- Bothris Mali Horn). Journal of Economic Entomology, 12(4), 326–333.
------- reared from this species

* EPPO (2021) EPPO Technical Document No. 1083. Pest risk analysis for Chrysobothris femorata and C. mali. EPPO, Paris. Available at https://gd.eppo.int/taxon/CHRBMA/documents
------- confirmed true host of Chrysobothis mali","","","","","","","","","","","","","","","","","","","","","","","Host"
"QUADPE","Comstockaspis perniciosa","* Ben-Dov Y, German V (2003) A systemic catalogue of the Diaspididae (armoured scale insects) of the world, subfamilies Aspidiotinae, Comstockiellinae and Odonaspidinae. Intercept Ltd, Andover UK, 1111 pp.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CONHNE","Conotrachelus nenuphar","* Brown MW (2005) Host utilization and phenology of injury by plum curculio (Coleoptera: Curculionidae) in West Virginia. Journal of Entomological Science 40(2), 149–157.

* Leskey TC, Wright SE (2007) Host preference of the plum curculio. Entomologia Experimentalis et Applicata 123(3), 217-227.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CARPPO","Cydia pomonella","* Wearing CH, Hansen JD, Whyte C, Miller CE, Brown J (2001) The potential for spread of codling moth (Lepidoptera: Tortricidae) via commercial sweet cherry fruit: a critical review and risk assessment. Crop Protection 20(6), 465-488. https://doi.org/10.1016/S0261-2194(01)00023-0","","","","","","","","","","","","","","","","","","","","","","","Host"
"VALSMA","Cytospora mali","","","","","","","","","","","","","","","","","","","","","","","","Host"
"DIABSC","Diabrotica speciosa (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"DIABUN","Diabrotica undecimpunctata undecimpunctata","* Clark SM, LeDoux DG, Seeno TN, Riley EG, Gilbert AJ, Sullivan JM (2004) Host plants of leaf beetle species occurring in the United States and Canada (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae). Coleopterists Society, Special Publication 2, 1-476.
-------- Adult host.","","","","","","","","","","","","","","","","","","","","","","","Host"
"EPIOIO","Epichoristodes acerbella (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"TORTPO","Epiphyas postvittana (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ERTNFU","Erthesina fullo","* Mi Q, Zhang J, Gould E, Chen J, Sun Z, Zhang F (2020) Biology, ecology, and management of Erthesina fullo (Hemiptera: Pentatomidae): A review. Insects 11, 346. https://doi.org/10.3390/insects11060346","","","","","","","","","","","","","","","","","","","","","","","Host"
"ERWIAM","Erwinia amylovora","* Lee MH, Ji SH, Ham H, Kong HG, Park DS, Lee YH (2021) First report of fire blight of apricot (Prunus armeniaca) caused by Erwinia amylovora in Korea. Plant Disease 105(3), p 696. https://doi.org/10.1094/PDIS-09-20-1973-PDN

* Van der Zwet, Keil HL (1979) Fire blight: a bacterial disease of rosaceous Plants. USDA Handbook no. 510. USDA, Washington (US), 200 p.

* Végh A, Palkovics L (2016) First occurence of fire blight (Erwinia amylovora) on Prunus species in Hungary. Acta Horticulturae 1149, 31-36.","","","","","","","","","","","","","","","","","","","","","","","Host"
"EUPRCH","Euproctis chrysorrhoea (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"EURTSA","Eurytoma samsonovi","* Zerova MD, Fursov VN (1991) The Palaearctic species of Eurytoma (Hymenoptera: Eurytomidae) developing in stone fruits (Rosaceae: Prunoideae). Bulletin of Entomological Research 81, 209-219.
------- As Armeniaca vulgaris.","","","","","","","","","","","","","","","","","","","","","","","Host"
"EUWAWH","Euwallacea fornicatus sensu stricto","* de Jager MM, Roets F (2022) Pathogenicity of Fusarium euwallaceae, symbiont of the polyphagous shot hole borer beetle, to selected stone fruit trees in South Africa. Journal of Plant Pathology 105(1), 15-13.
------- Breeding host.","","","","","","","","","","","","","","","","","","","","","","","Host"
"LASPFU","Grapholita funebrana (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"LASPMO","Grapholita molesta (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"LASPPA","Grapholita packardi (as Prunus)","* Brown JW (2022) A review of host plants for the tortricid tribe Grapholitini, with a synopsis of host utilization by genus (Lepidoptera: Tortricidae). Insecta Mundi 0944, 1 –75.","","","","","","","","","","","","","","","","","","","","","","","Host"
"LASPPR","Grapholita prunivora (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"HALYHA","Halyomorpha halys","","","","","","","","","","","","","","","","","","","","","","","","Host"
"HELIZE","Helicoverpa zea (as Prunus)","* Matthews M (1991) Classification of the Heliothinae. Bulletin of the Natural Resources Institute No. 44. Natural Resources Institute, Chatham, UK.","","","","","","","","","","","","","","","","","","","","","","","Host"
"HSVD00","Hop stunt viroid","* Amari K, Ruiz D, Gómez G, Sánchez‐Pina MA, Pallás V, Egea J (2007) An important new apricot disease in Spain is associated with hop stunt viroid infection. European Journal of Plant Pathology, 118, 173–181.

* Yang YA, Wang HQ, Guo R, Cheng ZM, Li SF, Sano T (2006) First report of Hop stunt viroid in apricot in China. Plant Disease 90(6), p 828.","","","","","","","","","","","","","","","","","","","","","","","Host"
"HYPHCU","Hyphantria cunea (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"LCHV10","Little cherry virus 1","* Šafářová D, Ševčíková V, Neumanová K, Sucha J, Necas T, Navratil M (2020) Molecular characterisation of little cherry virus 1 infecting apricots in the Czech Republic. European Journal of Plant Pathology 158, 83-97.

* Tahzima R, Qessaoui R, Foucart Y, Massart S, De Jonghe K (2019) First report of little cherry virus 1 infecting apricot (Prunus armeniaca) in Morocco. Plant Disease 103(11), p 2975.","","","","","","","","","","","","","","","","","","","","","","","Host"
"LCHV10","Little cherry virus 1 (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"LYCMDE","Lycorma delicatula","* Barringer L, Ciafré CM (2020) Worldwide feeding host plants of spotted lanternfly, with significant additions from North America. Environmental Entomology 49(5), 999–1011.","","","","","","","","","","","","","","","","","","","","","","","Host"
"LYMADI","Lymantria dispar (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHENHI","Maconellicoccus hirsutus","* Chang LWH, Miller CE (1996) Pathway Risk Assessment: Pink mealybug from the Caribbean. Animal and Plant Health Inspection Service, U.S. Dept. of Agriculture 61 pp.","","","","","","","","","","","","","","","","","","","","","","","Host"
"MALAAM","Malacosoma americanum (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"MALADI","Malacosoma disstria (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"MALAPA","Malacosoma parallela (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PLTPMU","Megaplatypus mutatus","* Allegro G, Griffo R (2008) I rischi di diffusione di Megaplatypus mutatus. L'informatore Agrario no. 13, 73-76.

* Griffo R, Pesapane G, Funes H, Gonzalez-Audino P, Germinara GS (2012) Diffusione e controllo di platipo in Campania. L'informatore Agrario no. 31, 66-68.","","","","","","","","","","","","","","","","","","","","","","","Host"
"MONIFC","Monilinia fructicola","","","","","","","","","","","","","","","","","","","","","","","","Host"
"MONIFC","Monilinia fructicola (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"MONIFG","Monilinia fructigena (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"MONIPO","Monilinia polystroma","* Hilber-Bodmer M, Knorst V, Smits THM, Patocchi A (2012) First report of Asian brown rot caused by Monilia polystroma on apricot in Switzerland. Plant Disease 96(1), p 146.","","","","","","","","","","","","","","","","","","","","","","","Host"
"NAUPXA","Naupactus xanthographus","* Caballero VC (1972) Algunos aspectos de la biología y control de Naupactus xanthographus Germar (Coleoptera: Curculionidae) en durazneros en Chile. Rev Peru Entomol. 15(1): 190–194

* Lanteri A, del Río MG (2017) Naupactus xanthographus (Germar) species group (Curculionidae: Entiminae: Naupactini): a comprehensive taxonomic treatment. Journal of Natural History 51, 27-28.

* Sinavimo (2019) Naupactus xanthographus Sistema Nacional Argentino de Vigilancia y Monitoreo de plagas. Available at: https://www.sinavimo.gov.ar/plaga/naupactus-xanthographus
------- causing damage on buds, flower, leaves, shoots, roots.","","","","","","","","","","","","","","","","","","","","","","","Host"
"FUSAEW","Neocosmospora euwallaceae","* de Jager MM, Roets F (2022) Pathogenicity of Fusarium euwallaceae, symbiont of the polyphagous shot hole borer beetle, to selected stone fruit trees in South Africa. Journal of Plant Pathology 105(1), 15-13.
------- Confirmed host.","","","","","","","","","","","","","","","","","","","","","","","Host"
"ARMV00","Nepovirus arabis","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CLRV00","Nepovirus avii (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"TRSV00","Nepovirus nicotianae","* Beaver-Kanuya EE, Harper SJ (2021) Seasonal fluctuation and host species affect Tobacco ringspot virus detection. Research Square. Available at https://doi.org/10.21203/rs.3.rs-369469/v1","","","","","","","","","","","","","","","","","","","","","","","Host"
"TBRV00","Nepovirus nigranuli","","","","","","","","","","","","","","","","","","","","","","","","Host"
"TBRV00","Nepovirus nigranuli (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"RPRSV0","Nepovirus rubi","","","","","","","","","","","","","","","","","","","","","","","","Host"
"OEMOHI","Oemona hirta","* Lu W, Wang Q (2005) Systematics of the New Zealand longicorn beetle genus Oemona Newman with discussion of the taxonomic position of the Australian species, O. simplex White (Coleoptera: Cerambycidae: Cerambycinae). Zootaxa 971, 1-31.","","","","","","","","","","","","","","","","","","","","","","","Host"
"OLIGPA","Oligonychus perseae (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"OMOPLE","Omophlus lepturoides (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CHEIBR","Operophtera brumata","","","","","","","","","","","","","","","","","","","","","","","","Host"
"HEMELE","Orgyia leucostigma","* Heppner JB (2003) Lepidoptera of Florida. Part 1. Introduction and catalog. Volume 17 of Arthropods of Florida and neighboring land areas. Division of Plant Industry. Florida Department of Agriculture and Consumer Services. Gainesville, Florida. 670 pp","","","","","","","","","","","","","","","","","","","","","","","Host"
"HEMELE","Orgyia leucostigma (as Prunus)","* Dedes J (2014). Whitemarked tussock moth (Orgyia leucostigma). Natural Resources Canada, Canadian Forest Service, Great Lakes Forestry Centre, Sault Ste. Marie, Ontario. Insect Production Services 2 p. https://cfs.nrcan.gc.ca/publications?id=35692 
------- as ''cherry''.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PRABMY","Parabemisia myricae (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PLMVD0","Peach latent mosaic viroid","* Kyriakopoulou PE, Giunchedi L, Barba M, Boubourakas IN, Kaponi M, Hadidi A (2017) Peach Latent Mosaic Viroid in Temperate Fruit Trees Other Than Peach In: A Hadidi, R Flores, JW Randles and P Palukaitis (eds). Viroids and Satellites. Elsevier, London, UK. pp. 317–330.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PCMV00","Peach mosaic virus","* Cochran LC, Pine TS (1958) Present status of information on host range and host reactions to peach mosaic virus. Plant Disease Reporter 42, 1225-1228. https://babel.hathitrust.org/cgi/pt?id=uc1.31210002702445&seq=1233","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHYP30","Peach rosette phytoplasma","* Kenknight G (1976) Peach rosette. In: Diseases and non-infectious disorders of stone fruits in North America. USDA Agriculture Handbook No. 437, pp. 73-76. United States Department of Agriculture, USA.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHYP29","Peach yellows phytoplasma","* Kirkpatrick BC (1995) Peach yellows. Compendium of Stone Fruit Diseases (eds Ogawa JM, Zehr EI, Bird GW, Ritchie DF, Uriu K & Uyemoto JK) APS Press, St. Paul, MN, USA, p 57.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHYP29","Peach yellows phytoplasma (as Prunus)","* Kirkpatrick BC (1995) Peach yellows. Compendium of Stone Fruit Diseases (eds Ogawa JM, Zehr EI, Bird GW, Ritchie DF, Uriu K & Uyemoto JK) APS Press, St. Paul, MN, USA, p 57.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHMPOM","Phymatotrichopsis omnivora","* Anonymous (1960) Index of Plant Diseases in the United States. Agriculture Handbook no 165, USDA-ARS (US) 531 pp.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHYTCC","Phytophthora cactorum (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PPV000","Plum pox virus (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PSEAPE","Pseudaulacaspis pentagona","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PSECGA","Pseudococcus calceolariae (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PSECCO","Pseudococcus comstocki (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PSDMMP","Pseudomonas syringae pv. morsprunorum (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PSDMVF","Pseudomonas viridiflava","","","","","","","","","","","","","","","","","","","","","","","","Host"
"REPTPA","Reptalus panzeri (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"RHAGCI","Rhagoletis cingulata (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"RHAGFA","Rhagoletis fausta (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"RHAGIN","Rhagoletis indifferens","* Yee WL, Thistlewood HMA, Klaus MW (2010) Infestation of apricot by Rhagoletis indifferens Curran (Diptera: Tephritidae) in Washington state and British Columbia. The Pan-Pacific Entomologist 86, 100–103.
------- confirmed host.","","","","","","","","","","","","","","","","","","","","","","","Host"
"RHAGPO","Rhagoletis pomonella","* Lienk SE (1970) Apple maggot infesting apricot. Journal of Economic Entomology, 63, 1684.
------- confirmed host.

* Yee WL, Norrbom AL (2017) Provisional List of Suitable Host Plants of the Apple Maggot Fly, Rhagoletis pomonella (Walsh) (Diptera: Tephritidae), Version 1.0, 20pp, in USDA Compendium of Fruit Fly Host Information (CoFFHI)
Edition 2.0; https://coffhi.cphst.org/. 
------- confirmed host.

* Yee WL, Goughnour RB (2008) Host use by and new host records of apple maggot, western cherry fruit fly, and other Rhagoletis species (Diptera: Tephritidae) in western Washington state.  Pan-Pacific Entomologist 84: 179–193","","","","","","","","","","","","","","","","","","","","","","","Host"
"SCOLSH","Scolytus schevyrewi (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"SLRSV0","Stralarivirus fragariae","","","","","","","","","","","","","","","","","","","","","","","","Host"
"HESOCA","Trichoferus campestris","* CAPS (2019) Trichoferus campestris. Cooperative Agricultural Pest Survey pest datasheets. http://download.ceris.purdue.edu/file/3869
------- Living host.","","","","","","","","","","","","","","","","","","","","","","","Host"
"AELSSA","Trirachys sartus","* Ahmad MI, Hafiz IA, Chaudhry MI (1977) Biological studies of Aeolesthes sarta Solksy attacking poplars in Pakistan. Pakistan Journal of Forestry 27, 123-129.

* Duffy EAJ (1968) A monograph of the immature stages of Oriental timber beetles (Cerambycidae). Trustees of the British Museum (Natural History), London.

* Gaffar SA, Bhat AA (1991) Management of stem borer, Aeolesthes sarta (Solsky), infesting walnut trees in Kashmir. Indian Journal of Forestry 14, 138- 141.

* Sengupta CK, Sengupta T (1981) Cerambycidae (Coleoptera) of Arunachal Pradesh. Records of the Zoological Survey of India 78, 133-154.

* Temreshev II (2023) New records of Aeolesthes sarta (Solsky, 1871) (Coleoptera, Cerambycidae) in Kazakhstan. Acta Biologica Sibirica 9, 831–843. https://doi.org/10.5281/zenodo.10069433","","","","","","","","","","","","","","","","","","","","","","","Host"
"XYLEFA","Xylella fastidiosa","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. multiplex.","","","","","","","","","","","","","","","","","","","","","","","Host"
"XYLEFM","Xylella fastidiosa subsp. multiplex","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).","","","","","","","","","","","","","","","","","","","","","","","Host"
"ZAPRIN","Zaprionus indianus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ANARLI","Anarsia lineatella","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"ANOLCN","Anoplophora chinensis (as Prunus)","* Lim J, Jung S-Y, Lim J-S, Jang J, Kim K-M, Lee Y-M, Lee B-W (2014) A review of host plants of Cerambycidae (Coleoptera: Chrysomeloidea) with new host records for fourteen Cerambycids, including the Asian longhorn beetle (Anoplophora glabripennis Motschulsky), in Korea. Korean Journal of Applied Entomology 53(2), 111-133.

* Sjöman H, Östberg J & Nilsson J (2014) Review of host trees for the wood-boring pests Anoplophora glabripennis and Anoplophora chinensis: an urban forest perspective. Arboriculture & Urban Forestry 40(3), 143–164.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"APCLSV","Apricot pseudo-chlorotic leaf spot virus","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"AROMBU","Aromia bungii","* EPPO (2015) Aromia bungii. Datasheets on pests recommended for regulation. EPPO Bulletin 45(1), 4-8. https://doi.org/10.1111/epp.12173 
-------- Confirmed host, main host in  China.

* INTERNET
Regione Lombardia (2020) https://www.regione.lombardia.it/wps/portal/istituzionale/HP/DettaglioRedazionale/servizi-e-informazioni/Imprese/Imprese-agricole/servizio-fitosanitario-regionale/organismi-nocivi/aromia-bungii/aromia-bungii

* Liu Q,  Wang Y & Zhou J (1999) Biology of RNL‘s boring trunk and expelling frasss. Journal of China Agricultural University 4 (5), 87-91 (abstract).

* SEAP (Shandong Ecological Afforestation Project) (2009) Integrated pest management plan. Shandong Academy of Environmental Science, E2221 v2, 40 pp. ","","","","","","","","","","","","","","","","","","","","","","","Major host"
"PHYPPR","'Candidatus Phytoplasma prunorum'","* Koncz LS, Petróczy M, Pénzes B, Ladányi M, Palkovics L, Gyócsi P, Nagy G, Ágoston J, Fail J (2023) Detection of ‘Candidatus Phythoplasma prunorum’in apricot trees and its associated psyllid samples. Agronomy 13(1), 199. https://doi.org/10.3390/agronomy13010199","","","","","","","","","","","","","","","","","","","","","","","Major host"
"CERTQU","Ceratitis quinaria","* De Meyer M, Copeland RS, Lux SA, Mansell M, Quilici S, Wharton R, White IM, Zenz NJ (2002) Annotated check list of host plants for Afrotropical fruit flies (Diptera: Tephritidae) of the genus Ceratitis. Documentation Zoologique du Musée Royal de l'Afrique Centrale 27, 1-91.

* Manrakhan A, Grout TG, Grove T, Daneel JH, Stephen PR, Weldon CW, De Meyer M, Carstens E, Hattingh V (2020) A survey of Ceratitis quinaria (Bezzi)(Diptera: Tephritidae) in citrus production areas in South Africa. African Entomology 28(1), 35-43.","","","","","","","","","","","","","","","","","","","","","","","Major host"
