"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"CEIAE","Ceiba aesculifolia","* Atkinson TH (online) Bark and Ambrosia Beetles. https://www.barkbeetles.info/index.php (last accessed 2021-07).","","","","","","","","","","","","","","","","","","","","","","","Host"
"CETLE","Celtis laevigata","* Atkinson TH (online) Bark and Ambrosia Beetles. https://www.barkbeetles.info/index.php (last accessed 2021-07).","","","","","","","","","","","","","","","","","","","","","","","Host"
"CCNNU","Cocos nucifera","* Atkinson TH (online) Bark and Ambrosia Beetles. https://www.barkbeetles.info/index.php (last accessed 2021-07).","","","","","","","","","","","","","","","","","","","","","","","Host"
"KLVRA","Colvillea racemosa","* Schedl KE (1979) Bark and timber beetles from Australia. Contribution to the morphology and taxonomy of the Scolytoidea, 326. Entomologische Arbeiten aus dem Museum G. Frey, 157-163,
1979 28 157-164","","","","","","","","","","","","","","","","","","","","","","","Host"
"CVNNI","Croton nitens","* Atkinson TH (online) Bark and Ambrosia Beetles. https://www.barkbeetles.info/index.php (last accessed 2021-07).","","","","","","","","","","","","","","","","","","","","","","","Host"
"CVNPN","Croton pseudoniveus","* Atkinson TH (online) Bark and Ambrosia Beetles. https://www.barkbeetles.info/index.php (last accessed 2021-07).","","","","","","","","","","","","","","","","","","","","","","","Host"
"DAGLA","Dalbergia latifolia","* Manohara TN, Balakrishna SM, Shetteppenavar VS (2023) Infestation of pinhole borer [Euplatypus parallelus (F.)] on Dalbergia latifolia Roxb. Plant Science Today 10(3), 75-78.
------- although other host plants occured in the same location, only Dalbergia latifolia was infested.","","","","","","","","","","","","","","","","","","","","","","","Host"
"DAGSI","Dalbergia sissoo","* Beaver RA (2013) The invasive neotropical ambrosia beetle Euplatypus parallelus (Fabricius, 1801) in the Oriental region and its pest status (Coleoptera: Curculionidae, Platypodinae). Entomologist’s Monthly Magazine 149, 143-154.

* Kirkendall LR, Islam MR (2003) Widespread wilting of Dalbergia sisso in Bangladesh: the role of timber borers. Proceedings of the roundtable discusion meeting (Chittagong, BD, 2003-05-05).","","","","","","","","","","","","","","","","","","","","","","","Host"
"DEXRE","Delonix regia","* Atkinson TH (online) Bark and Ambrosia Beetles. https://www.barkbeetles.info/index.php (last accessed 2021-07).","","","","","","","","","","","","","","","","","","","","","","","Host"
"ERZBR","Erythrina breviflora","* Atkinson TH (online) Bark and Ambrosia Beetles. https://www.barkbeetles.info/index.php (last accessed 2021-07).
------- As Erythrina brevifolia.","","","","","","","","","","","","","","","","","","","","","","","Host"
"EUCSS","Eucalyptus sp.","* Zanuncio JC, Sossai MF, Flechtmann CAH, Zanuncio TV, Guimarães EM, Espindula MC (2005) Plants of a Eucalyptus clone damaged by Scolytidae and Platypodidae (Coleoptera). Pesquisa Agropecuária Brasileira 40(5), 513-515.
------- On Eucalyptus grandis x Eucalyptus urophylla.","","","","","","","","","","","","","","","","","","","","","","","Host"
"ETQOL","Euterpe oleracea","* Santos SR (2021) [Curculionidae (Insecta: Coleoptera) in commercial cultivation of açai palm in Acre state, Brazil]. South American Journal of Basic Education, Technical and Technological 8(1), 956-960 (in Portuguese).","","","","","","","","","","","","","","","","","","","","","","","Host"
"FIUBE","Ficus benjamina","* Atkinson TH (online) Bark and Ambrosia Beetles. https://www.barkbeetles.info/index.php (last accessed 2021-07).
------- Ficus retusa var. nitida.","","","","","","","","","","","","","","","","","","","","","","","Host"
"FIUCI","Ficus cotinifolia","* Atkinson TH (online) Bark and Ambrosia Beetles. https://www.barkbeetles.info/index.php (last accessed 2021-07).","","","","","","","","","","","","","","","","","","","","","","","Host"
"FIUEL","Ficus elastica","* Atkinson TH (online) Bark and Ambrosia Beetles. https://www.barkbeetles.info/index.php (last accessed 2021-07).","","","","","","","","","","","","","","","","","","","","","","","Host"
"FIUMN","Ficus mexicana","* Atkinson TH (online) Bark and Ambrosia Beetles. https://www.barkbeetles.info/index.php (last accessed 2021-07).","","","","","","","","","","","","","","","","","","","","","","","Host"
"FRXUH","Fraxinus uhdei","* Atkinson TH (online) Bark and Ambrosia Beetles. https://www.barkbeetles.info/index.php (last accessed 2021-07).","","","","","","","","","","","","","","","","","","","","","","","Host"
"GMEAR","Gmelina arborea","* Atkinson TH (online) Bark and Ambrosia Beetles. https://www.barkbeetles.info/index.php (last accessed 2021-07).

* Bright DE, Skidmore RE (2002) A Catalog of Scolytidae and Platypodidae (Coleoptera): Supplement 2 (1995-1999). NRC Research Press, Canada.","","","","","","","","","","","","","","","","","","","","","","","Host"
"GUPSS","Guapira sp.","* Atkinson TH (online) Bark and Ambrosia Beetles. https://www.barkbeetles.info/index.php (last accessed 2021-07).","","","","","","","","","","","","","","","","","","","","","","","Host"
"GYDAN","Gymnopodium floribundum","* Atkinson TH (online) Bark and Ambrosia Beetles. https://www.barkbeetles.info/index.php (last accessed 2021-07).","","","","","","","","","","","","","","","","","","","","","","","Host"
"HVEBR","Hevea brasiliensis","* Hiremath SR, Prathapan KD (2019) First report of the invasive South American pinhole borer, Euplatypus parallelus (Fabricius) (Coleoptera: Curculionidae: Platypodinae), on rubber in India. The Coleopterists Bulletin 73(3), 714–717.

* Lai SC, Duan B, Li Y, Hong-Chang A, Wang L, Dai XH, Wang JG (2019) [Survey of Euplatypus parallelus (Fabricius, 1801) from rubber forest in Yunnan and Guangxi province]. Journal of Environmental Entomology 41(5), 999-1005 (in Chinese).

* Li Y, Zhou X, Lai S, Yin T, Ji Y, Wang S, Wang J, Hulcr J (2018) First record of Euplatypus parallelus (Coleoptera: Curculionidae) in China. Florida Entomologist 101(1), 141-143.

* Silva JCP, Putz P, Silveria E de C, Flechtmann CAH (2013) Biological aspects of Euplatypus parallelus (F.) (Coleoptera, Curculionidae, Platypodinae) attacking Hevea brasiliensis (Willd. ex A. Juss.) in São Paulo northwest, Brazil. Proceedings of the III Congresso Brasileiro de Heveicultura (Guarapari, BR, 2013-07-24/26), 4 pp.","","","","","","","","","","","","","","","","","","","","","","","Host"
"KHASE","Khaya senegalensis","* Rainho HL, Silva WD, Bento JMS (2021) Semiochemical-based attractant for the Ambrosia pinhole borer Euplatypus parallelus. Agronomy 11, 266. https://doi.org/10.3390/agronomy11020266","","","","","","","","","","","","","","","","","","","","","","","Host"
"KOTEF","Koelreuteria elegans subsp. formosana","* Atkinson TH (online) Bark and Ambrosia Beetles. https://www.barkbeetles.info/index.php (last accessed 2021-07).","","","","","","","","","","","","","","","","","","","","","","","Host"
"CAEFE","Libidibia ferrea","* Tarno H, Suprapto H, Himawan T (2014) First record of Ambrosia beetle (Euplatypus parallelus Fabricius) infestation on sonokembang (Pterocarpus indicus Willd.) from Malang Indonesia. Agrivita Journal of Agricultural Science 36(2), 189-200.","","","","","","","","","","","","","","","","","","","","","","","Host"
"LOORU","Lonchocarpus rugosus","* Atkinson TH (online) Bark and Ambrosia Beetles. https://www.barkbeetles.info/index.php (last accessed 2021-07).

* Bright DE, Skidmore RE (2002) A Catalog of Scolytidae and Platypodidae (Coleoptera): Supplement 2 (1995-1999). NRC Research Press, Canada.","","","","","","","","","","","","","","","","","","","","","","","Host"
"LYLLA","Lysiloma latisiliquum","* Atkinson TH (online) Bark and Ambrosia Beetles. https://www.barkbeetles.info/index.php (last accessed 2021-07).","","","","","","","","","","","","","","","","","","","","","","","Host"
"MCDSS","Macadamia sp.","* Atkinson TH (online) Bark and Ambrosia Beetles. https://www.barkbeetles.info/index.php (last accessed 2021-07).

* Gillett CPDT, Rubinoff D (2017) A second adventive species of pinhole-borer on the Islands of Oahu and Hawaii (Coleoptera: Curculionidae: Platypodinae). Proceedings of the Hawaiian Entomological Society 49, 51-57.","","","","","","","","","","","","","","","","","","","","","","","Host"
"MNGIN","Mangifera indica","* Atkinson TH (online) Bark and Ambrosia Beetles. https://www.barkbeetles.info/index.php (last accessed 2021-07).","","","","","","","","","","","","","","","","","","","","","","","Host"
"MVRDO","Mariosousa dolichostachya","* Atkinson TH (online) Bark and Ambrosia Beetles. https://www.barkbeetles.info/index.php (last accessed 2021-07).","","","","","","","","","","","","","","","","","","","","","","","Host"
"MTPBR","Metopium brownei","* Atkinson TH (online) Bark and Ambrosia Beetles. https://www.barkbeetles.info/index.php (last accessed 2021-07).

* Bright DE, Skidmore RE (2002) A Catalog of Scolytidae and Platypodidae (Coleoptera): Supplement 2 (1995-1999). NRC Research Press, Canada.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PEBAM","Persea americana","* Carrillo D, Duncan RE, Pena JE (2012) Ambrosia beetles (Coleoptera: Curculionidae: Scolytinae) that breed in avocado wood in Florida. Florida Entomologist 95(3), 573-579,","","","","","","","","","","","","","","","","","","","","","","","Host"
"PIUOO","Pinus oocarpa","* Atkinson TH (online) Bark and Ambrosia Beetles. https://www.barkbeetles.info/index.php (last accessed 2021-07).","","","","","","","","","","","","","","","","","","","","","","","Host"
"PIUSS","Pinus sp.","* Zanuncio JC, Sossai MF, Couto L, Pinto R (2002) Occurrence of Euplatypus parallelus, Euplatypus sp. (col.: Euplatypodidae) and Xyleborus affinis (col.: Scolytidae) in Pinus sp. in Ribas do Rio Pardo, Mato Grosso do Sul, Brazil. Revista Árvore 26(3), 387-389.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PTKIN","Pterocarpus indicus","* Beaver RA (1988) Biological studies on ambrosia beetles of the Seychelles (Col., Scolytidae and Platypodidae). Journal of Applied Entomology 105, 62-73.

* Beaver RA (2013) The invasive neotropical ambrosia beetle Euplatypus parallelus (Fabricius, 1801) in the Oriental region and its pest status (Coleoptera: Curculionidae, Platypodinae). Entomologist’s Monthly Magazine 149, 143-154.

* Bumrungsri S, Beaver R, Phongpaichit S, Sittichaya W (2008) The infestation by an exotic ambrosia beetle, Euplatypus parallelus (F. ) (Coleoptera: Curculionidae: Platypodinae) of Angsana trees (Pterocarpus indicus Willd.) in southern Thailand. Songklanakarin Journal of Science and Technology 30(5), 579-582.

* Tarno H, Septia ED, Aini LQ (2016) Microbial community associated with Ambrosia beetle, Euplatypus parallelus on sonokembang, Pterocarpus indicus in Malang. Agrivita Journal of Agricultural Science 38(3), 312-320.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PTKRR","Pterocarpus rohrii","* Atkinson TH (online) Bark and Ambrosia Beetles. https://www.barkbeetles.info/index.php (last accessed 2021-07).","","","","","","","","","","","","","","","","","","","","","","","Host"
"PRBBE","Pterocymbium beccarii","* Schedl KE (1979) Bark and timber beetles from Australia. Contribution to the morphology and taxonomy of the Scolytoidea, 326. Entomologische Arbeiten aus dem Museum G. Frey, 157-163,
1979 28 157-165","","","","","","","","","","","","","","","","","","","","","","","Host"
"QUVBR","Qualea brevipedicellata","* Bright DE, Skidmore RE (2002) A Catalog of Scolytidae and Platypodidae (Coleoptera): Supplement 2 (1995-1999). NRC Research Press, Canada.","","","","","","","","","","","","","","","","","","","","","","","Host"
"QUESS","Quercus sp.","* Bright DE, Skidmore RE (2002) A Catalog of Scolytidae and Platypodidae (Coleoptera): Supplement 2 (1995-1999). NRC Research Press, Canada.","","","","","","","","","","","","","","","","","","","","","","","Host"
"SNOKO","Sandoricum koetjape","* Beaver RA (1988) Biological studies on ambrosia beetles of the Seychelles (Col., Scolytidae and Platypodidae). Journal of Applied Entomology 105, 62-73.","","","","","","","","","","","","","","","","","","","","","","","Host"
"SCITE","Schinus terebinthifolia","* Wheeler GS, Kendra PE, David AS, Lake EC, Sigmon JW, Palacios J, Donlan EM (2021) Community of bark and ambrosia beetles (Coleoptera: Curculionidae: Scolytinae and Platypodinae) infesting brazilian peppertree treated with herbicide and the volatile tree response. Environmental Entomology. 50(6), 1311-1321.","","","","","","","","","","","","","","","","","","","","","","","Host"
"SZGGA","Senegalia gaumeri","* Atkinson TH (online) Bark and Ambrosia Beetles. https://www.barkbeetles.info/index.php (last accessed 2021-07).","","","","","","","","","","","","","","","","","","","","","","","Host"
"CASSM","Senna siamea","* Lai SC, Duan B, Li Y, Hong-Chang A, Wang L, Dai XH, Wang JG (2019) [Survey of Euplatypus parallelus (Fabricius, 1801) from rubber forest in Yunnan and Guangxi province]. Journal of Environmental Entomology 41(5), 999-1005 (in Chinese).","","","","","","","","","","","","","","","","","","","","","","","Host"
"SNJSS","Sonneratia sp.","* Beaver RA (2013) The invasive neotropical ambrosia beetle Euplatypus parallelus (Fabricius, 1801) in the Oriental region and its pest status (Coleoptera: Curculionidae, Platypodinae). Entomologist’s Monthly Magazine 149, 143-154.","","","","","","","","","","","","","","","","","","","","","","","Host"
"SPXPU","Spondias purpurea","* Atkinson TH (online) Bark and Ambrosia Beetles. https://www.barkbeetles.info/index.php (last accessed 2021-07).","","","","","","","","","","","","","","","","","","","","","","","Host"
"SWIMA","Swietenia macrophylla","* Beaver RA (1988) Biological studies on ambrosia beetles of the Seychelles (Col., Scolytidae and Platypodidae). Journal of Applied Entomology 105, 62-73.","","","","","","","","","","","","","","","","","","","","","","","Host"
"TABSS","Tabebuia sp.","* Atkinson TH (online) Bark and Ambrosia Beetles. https://www.barkbeetles.info/index.php (last accessed 2021-07).","","","","","","","","","","","","","","","","","","","","","","","Host"
"TADMU","Taxodium mucronatum","* Atkinson TH (online) Bark and Ambrosia Beetles. https://www.barkbeetles.info/index.php (last accessed 2021-07).","","","","","","","","","","","","","","","","","","","","","","","Host"
"TCTGR","Tectona grandis","* Kirkendall LR, Odegaard F (2007) Ongoing invasions of old-growth tropical forests: establishment of three incestuous beetle species in Central America (Curculionidae: Scolytinae). Zootaxa 1588, 53-62,","","","","","","","","","","","","","","","","","","","","","","","Host"
"TDUDE","Thouinidium decandrum","* Atkinson TH (online) Bark and Ambrosia Beetles. https://www.barkbeetles.info/index.php (last accessed 2021-07).","","","","","","","","","","","","","","","","","","","","","","","Host"
"VIXGA","Vitex gaumeri","* Atkinson TH (online) Bark and Ambrosia Beetles. https://www.barkbeetles.info/index.php (last accessed 2021-07).","","","","","","","","","","","","","","","","","","","","","","","Host"
"BAMSS","Bambusa sp.","* Oliveira AG, Silva MH, Garlet J (2021) Coleoborers in Bambusa sp. in the Southern Amazon. Brazilian Journal of Biology 83, e237813. https://doi.org/10.1590/1519-6984.237813
------- trapped in plantations of Bambusa sp.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
