"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"SARHU","Sarcococca humilis","* Richardson PA, Daughtrey M, Hong CX (2020) Indications of susceptibility to Calonectria pseudonaviculata in some common groundcovers and boxwood companion plants. Plant Disease 104:1127-1132. https://doi.org/10.1094/PDIS-08-19-1582-RE","","","","","","","","","","","","","","","","","","","","","","","Host"
"ALCMO","Alchemilla mollis","* Richardson PA, Daughtrey M, Hong CX (2020) Indications of susceptibility to Calonectria pseudonaviculata in some common groundcovers and boxwood companion plants. Plant Disease 104:1127-1132. https://doi.org/10.1094/PDIS-08-19-1582-RE
------- inoculation trials.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"ARYUU","Arctostaphylos uva-ursi","* Richardson PA, Daughtrey M, Hong CX (2020) Indications of susceptibility to Calonectria pseudonaviculata in some common groundcovers and boxwood companion plants. Plant Disease 104:1127-1132. https://doi.org/10.1094/PDIS-08-19-1582-RE
------- inoculation trials.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"BRRMA","Brunnera macrophylla","* Richardson PA, Daughtrey M, Hong CX (2020) Indications of susceptibility to Calonectria pseudonaviculata in some common groundcovers and boxwood companion plants. Plant Disease 104:1127-1132. https://doi.org/10.1094/PDIS-08-19-1582-RE
------- inoculation trials.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"COEIN","Callirhoe involucrata","* Richardson PA, Daughtrey M, Hong CX (2020) Indications of susceptibility to Calonectria pseudonaviculata in some common groundcovers and boxwood companion plants. Plant Disease 104:1127-1132. https://doi.org/10.1094/PDIS-08-19-1582-RE
------- inoculation trials.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"EPMYO","Epimedium x youngianum","* Richardson PA, Daughtrey M, Hong CX (2020) Indications of susceptibility to Calonectria pseudonaviculata in some common groundcovers and boxwood companion plants. Plant Disease 104:1127-1132. https://doi.org/10.1094/PDIS-08-19-1582-RE
------- inoculation trials.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"GERSA","Geranium sanguineum","* Richardson PA, Daughtrey M, Hong CX (2020) Indications of susceptibility to Calonectria pseudonaviculata in some common groundcovers and boxwood companion plants. Plant Disease 104:1127-1132. https://doi.org/10.1094/PDIS-08-19-1582-RE
------- inoculation trials.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"IBESE","Iberis sempervirens","* Richardson PA, Daughtrey M, Hong CX (2020) Indications of susceptibility to Calonectria pseudonaviculata in some common groundcovers and boxwood companion plants. Plant Disease 104:1127-1132. https://doi.org/10.1094/PDIS-08-19-1582-RE
------- inoculation trials.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"MAZRE","Mazus reptans","* Richardson PA, Daughtrey M, Hong CX (2020) Indications of susceptibility to Calonectria pseudonaviculata in some common groundcovers and boxwood companion plants. Plant Disease 104:1127-1132. https://doi.org/10.1094/PDIS-08-19-1582-RE
------- inoculation trials.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"POXSU","Phlox subulata","* Richardson PA, Daughtrey M, Hong CX (2020) Indications of susceptibility to Calonectria pseudonaviculata in some common groundcovers and boxwood companion plants. Plant Disease 104:1127-1132. https://doi.org/10.1094/PDIS-08-19-1582-RE
------- inoculation trials.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"TIACO","Tiarella cordifolia","* Richardson PA, Daughtrey M, Hong CX (2020) Indications of susceptibility to Calonectria pseudonaviculata in some common groundcovers and boxwood companion plants. Plant Disease 104:1127-1132. https://doi.org/10.1094/PDIS-08-19-1582-RE
------- inoculation trials.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"VINMI","Vinca minor","* Richardson PA, Daughtrey M, Hong CX (2020) Indications of susceptibility to Calonectria pseudonaviculata in some common groundcovers and boxwood companion plants. Plant Disease 104:1127-1132. https://doi.org/10.1094/PDIS-08-19-1582-RE
------- inoculation trials.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
