"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"QUEPA","Quercus palustris","* Nelson GH & Hespenheide HA (1998) A Re-Evaluation of Some Agrilus Curtis Species (Coleoptera: Buprestidae). The Coleopterists Bulletin, 52(1), 31–34. Retrieved from https://www.jstor.org/stable/4009319
------- confirmed host","","","","","","","","","","","","","","","","","","","","","","","Major host"
"QUEPR","Quercus prinus","* Haack RA & Acciavatti RE (1992) Twolined chestnut borer. Forest Insect & Disease Leaflet, USDA Forest Service, Washington DC., 168.
------- confirmed host","","","","","","","","","","","","","","","","","","","","","","","Major host"
"QUERO","Quercus robur","* Petrice TR & Haack RA (2014) Biology of the European oak borer in Michigan, United States of America, with comparisons to the native twolined chestnut borer. The Canadian Entomologist, 146(1), 36–51. https://doi.org/10.4039/tce.2013.58
------- confirmed host","","","","","","","","","","","","","","","","","","","","","","","Major host"
"QUERU","Quercus rubra","* Chapman RN (1915) Observations on the life history of Agrilus bilineatus. Journal of Agricultural Research, 3, 283–294.
------- confirmed host","","","","","","","","","","","","","","","","","","","","","","","Major host"
"QUESL","Quercus stellata","* Nelson GH & Hespenheide HA (1998) A Re-Evaluation of Some Agrilus Curtis Species (Coleoptera: Buprestidae). The Coleopterists Bulletin, 52(1), 31–34. Retrieved from https://www.jstor.org/stable/4009319
------- confirmed host","","","","","","","","","","","","","","","","","","","","","","","Major host"
"QUEST","Quercus texana","* Nelson GH & Hespenheide HA (1998) A Re-Evaluation of Some Agrilus Curtis Species (Coleoptera: Buprestidae). The Coleopterists Bulletin, 52(1), 31–34. Retrieved from https://www.jstor.org/stable/4009319
------- confirmed host (cited as Q. nuttalii)","","","","","","","","","","","","","","","","","","","","","","","Major host"
"QUEVE","Quercus velutina","* Nelson GH & Hespenheide HA (1998) A Re-Evaluation of Some Agrilus Curtis Species (Coleoptera: Buprestidae). The Coleopterists Bulletin, 52(1), 31–34. Retrieved from https://www.jstor.org/stable/4009319
------- confirmed host","","","","","","","","","","","","","","","","","","","","","","","Major host"
"QUEVI","Quercus virginiana","* Jendek E & Poláková J (2014) Host Plants of World Agrilus (Coleoptera, Buprestidae). A Critical Review. (Springer). https://doi.org/10.1007/978-3-319-08410-7
------- confirmed host","","","","","","","","","","","","","","","","","","","","","","","Major host"
"1CSNG","Castanea","Jendek E & Poláková J (2014) Host Plants of World Agrilus (Coleoptera, Buprestidae). A Critical Review. (Springer). https://doi.org/10.1007/978-3-319-08410-7","","","","","","","","","","","","","","","","","","","","","","","Host"
"1QUEG","Quercus","* Chapman RN (1915) Observations on the life history of Agrilus bilineatus. Journal of Agricultural Research, 3, 283–294.

* Chittenden FH (1900) Food Plants and Injury of North American Species of Agrilus. United States Department of Agriculture, Division of Entomology Bulletin, 22, 64–68.
","","","","","","","","","","","","","","","","","","","","","","","Host"
