"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"HOMLTR","Homalodisca vitripennis (as Quercus)","* Turner WF, Pollard HN (1959) Life histories and behavior of five insect vectors of phony peach disease. United States Department of Agriculture, Technical Bulletin 1188, 28 pp.
-------- Feeding host.","","","","","","","","","","","","","","","","","","","","","","","Host"
"LYMADI","Lymantria dispar (as Quercus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"MALADI","Malacosoma disstria (as Quercus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"MALLRA","Massicus raddei (as Quercus)","* Lim J, Jung S-Y, Lim J-S, Jang J, Kim K-M, Lee Y-M, Lee B-W (2014) A review of host plants of Cerambycidae (Coleoptera: Chrysomeloidea) with new host records for fourteen Cerambycids, including the Asian longhorn beetle (Anoplophora glabripennis Motschulsky), in Korea. Korean Journal of Applied Entomology 53(2), 111-133.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PLTPMU","Megaplatypus mutatus (as Quercus)","* Allegro G, Griffo R (2008) I rischi di diffusione di Megaplatypus mutatus. L'informatore Agrario no. 13, 73-76.

* Giménez RA, Etiennot AE (2003) Host range of Platypus mutatus. Entomotropica 18, 89–94.

* Griffo R, Pesapane G, Funes H, Gonzalez-Audino P, Germinara GS (2012) Diffusione e controllo di platipo in Campania. L'informatore Agrario no. 31, 66-68.","","","","","","","","","","","","","","","","","","","","","","","Host"
"FUSAEW","Neocosmospora euwallaceae","* Eskalen A, Stouthamer R, Lynch SC, Twizeyimana M, Gonzalez A, Thibault T (2013) Host range of Fusarium dieback and its ambrosia beetle (Coleoptera: Scolytinae) vector in southern California. Plant Disease 97(7),  938-951.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CERAPC","Ophiostoma piceae (as Quercus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"OPOGSC","Opogona sacchari","* Villemant C.,  Fraval A (2002) Les insectes ennemis du liège. Insectes, 125, 25-30.
------- larvae can develop in cork. ","","","","","","","","","","","","","","","","","","","","","","","Host"
"PRABMY","Parabemisia myricae (as Quercus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHYTCN","Phytophthora cinnamomi","* González M, Romero MÁ, Serrano MS, Sanchez ME (2020) Fosetyl-aluminium injection controls root rot disease affecting Quercus suber in southern Spain. European Journal of Plant Pathology 156(1), 101–109 (2020). https://doi.org/10.1007/s10658-019-01865-1","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHYTCN","Phytophthora cinnamomi (as Quercus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHYTQC","Phytophthora quercetorum (as Quercus)","* Balci Y, Balci S, Blair J, Park SY, Kang S, Macdonald WL (2008) Phytophthora quercetorum sp. nov., a novel species isolated from eastern and north-central USA oak forest soils. Mycological Research 112(8) 906-916.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHYTRA","Phytophthora ramorum (as Quercus)","* Cave GL, Randall-Schadel B & Redlin SC (2008) Risk analysis for Phytophthora ramorum Werres, de Cock & Man in’t Veld, causal agent of sudden oak death, ramorum leaf blight, and ramorum dieback. US Department of Agriculture, Animal and Plant Health Inspection Service, Raleigh, NC.","","","","","","","","","","","","","","","","","","","","","","","Host"
"SCITCI","Scirtothrips citri (as Quercus)","* Tanigoshi LK and Nishio-Wong JY (1982) Citrus thrips: biology, ecology, and control. US Department of Agriculture Technical Bulletin 1668, 17 pp.
------- belived to be native host. ","","","","","","","","","","","","","","","","","","","","","","","Host"
"STERHU","Stereum hiugense (as Quercus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"HESOCA","Trichoferus campestris (as Quercus)","* CAPS (2019) Trichoferus campestris. Cooperative Agricultural Pest Survey pest datasheets. http://download.ceris.purdue.edu/file/3870

* Iwata R & Yamada F (1990) Notes on the biology of Hesperophanes campestris, a drywood borer in Japan. Material und Organismen 25, 305–313.
------- Living host, dry wood host.","","","","","","","","","","","","","","","","","","","","","","","Host"
"XYLEFA","Xylella fastidiosa","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. multiplex.","","","","","","","","","","","","","","","","","","","","","","","Host"
"XYLEFM","Xylella fastidiosa subsp. multiplex","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).","","","","","","","","","","","","","","","","","","","","","","","Host"
"XYLSCO","Xylosandrus compactus","* Riba-Flinch JM, Bedós M (2023) Datos sobre la expansión de la especie exótica Xylosandrus compactus (Eichhoff, 1876) (Coleoptera: Curculionidae: Scolytinae) en las provincias de Girona y Barcelona (NE España). Revista gaditana de Entomología, XIV,  117-135.","","","","","","","","","","","","","","","","","","","","","","","Host"
"HEMELE","Orgyia leucostigma (as Quercus)","* Dedes J (2014). Whitemarked tussock moth (Orgyia leucostigma). Natural Resources Canada, Canadian Forest Service, Great Lakes Forestry Centre, Sault Ste. Marie, Ontario. Insect Production Services 2 p. https://cfs.nrcan.gc.ca/publications?id=35692 

* Webster RL (1916) The white-marked tussock-moth. Circular. Paper 33. https://lib.dr.iastate.edu/iaes_circulars/39

* Heppner JB (2003) Lepidoptera of Florida. Part 1. Introduction and catalog. Volume 17 of Arthropods of Florida and neighboring land areas. Division of Plant Industry. Florida Department of Agriculture and Consumer Services. Gainesville, Florida. 670 pp
","","","","","","","","","","","","","","","","","","","","","","","Major host"
"PHYTQU","Phytophthora quercina","* Dorado FJ, Corcobado T, Brandano A, Abbas Y, Alcaide F, Janoušek J, Jung T, Scanu B, Solla A (2023) First report of dieback of Quercus suber trees associated with Phytophthora quercina in Morocco. Plant Disease 107(4), 1246. ttps://doi.org/10.1094/PDIS-08-22-1795-PDN","","","","","","","","","","","","","","","","","","","","","","","Major host"
"XYLBCR","Xylosandrus crassiusculus (as Quercus)","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"PHMPOM","Phymatotrichopsis omnivora","* Streets RB (1937) Phymatotrichum (cotton or Texas) root rot in Arizona. Technical Bulletin, Arizona University College of Agriculture No. 71. 
","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
